Incidente,CodiceVeicolo,Prestazione,Numero,Comma,Caso,Articolo,Descrizione,Articolo-descrizione,Anno Incidente,Mese Incidente,Giorno Incidente,Ore Incidente,Genere Incidente,Luogo Incidente,Chilometro,Sesso,Età,Fascia Età,Macro Fascia Età,StatoNascita,Nazionalità,Circostanze Pedone,Stato PsicoFisico,TipoVeicolo,CoordX,CoordY
2022/0000588/083048,A,,154,01,d,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2022,agosto,Lunedì,13,Immissione flusso veicolare,VIA TOMMASO CANNIZZARO,Dato non Presente,Femmina,52,51-60,Maggiorenne,,,,,Autovettura Privata,"38,18986","15,5500953783"
2022/0000588/083048,B,,158,02,d,158 c.2 c) e c.6,158 c.2 c) e c.6,158 c.2 c) e c.6   -   158 c.2 c) e c.6,2022,agosto,Lunedì,13,Immissione flusso veicolare,VIA TOMMASO CANNIZZARO,Dato non Presente,Femmina,79,71-80,Anziano,,,,,Autovettura Privata,"38,18986","15,5500953783"
2022/0000592/083048,A,,145,02,n,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2022,agosto,Mercoledì,08,Coll. tra veicoli marcianti in senso ortogonale,VIA CROCE ROSSA,Dato non Presente,Maschio,32,31-40,Maggiorenne,,,,,Autovettura Privata,"38,17433","15,5509086000"
2022/0000592/083048,B,,141,01,d,141 c.1 e c.11,141 c.1 e c.11,141 c.1 e c.11   -   141 c.1 e c.11,2022,agosto,Mercoledì,08,Coll. tra veicoli marcianti in senso ortogonale,VIA CROCE ROSSA,Dato non Presente,Maschio,50,41-50,Maggiorenne,,,,,Autovettura Privata,"38,17433","15,5509086000"
2022/0000592/083048,C,,158,01,t,158 c.1 h) e c.5,158 c.1 h) e c.5,158 c.1 h) e c.5   -   158 c.1 h) e c.5,2022,agosto,Mercoledì,08,Coll. tra veicoli marcianti in senso ortogonale,VIA CROCE ROSSA,Dato non Presente,Maschio,65,61-70,Maggiorenne,,,,,Autovettura Privata,"38,17433","15,5509086000"
2022/0000593/083048,A,,145,06,n,145 c.6 e c.10,145 c.6 e c.10,145 c.6 e c.10   -   145 c.6 e c.10,2022,agosto,Mercoledì,13,Coll. tra veicoli marcianti in senso ortogonale,VIA PILLI GEROBINO,Dato non Presente,Maschio,49,41-50,Maggiorenne,,,,,Autovettura Privata,"38,18407","15,5409865965"
2022/0000594/083048,A,,041,11,A,41 c.11 e 146 c.3,41 c.11 e 146 c.3,41 c.11 e 146 c.3   -   41 c.11 e 146 c.3,2022,agosto,Mercoledì,11,Coll. tra veicoli marcianti in senso ortogonale,VIA LA FARINA GIUSEPPE,Dato non Presente,Femmina,22,21-30,Maggiorenne,,,,,Autovettura Privata,"38,17609","15,5510770668"
2022/0000598/083048,A,,145,05,a,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2022,agosto,Giovedì,08,Coll. tra veicoli marcianti in senso ortogonale,SS 114,Dato non Presente,Maschio,50,41-50,Maggiorenne,,,,,Autovettura Privata,"38,13285","15,5221145738"
2022/0000599/083048,B,,143,11,,143 c.11,143 c.11,143 c.11   -   143 c.11,2022,agosto,Giovedì,11,Collisione tra veicoli marcianti stesso senso,VIA TOMMASO CANNIZZARO,Dato non Presente,Maschio,37,31-40,Maggiorenne,,,,,Motociclo a solo,"38,18649","15,5561678995"
2022/0000603/083048,A,,149,01,b,149 c.1 e c.4,149 c.1 e c.4,149 c.1 e c.4   -   149 c.1 e c.4,2022,agosto,Sabato,19,Tamponamento,PIAZZA DELL'AUTONOMIA SICILIANA,Dato non Presente,Maschio,24,21-30,Maggiorenne,,,,,Autovettura Privata,"38,26702","15,6338554014"
2022/0000603/083048,B,,180,01,A2,180 c.1 e c.7,180 c.1 e c.7,180 c.1 e c.7   -   180 c.1 e c.7,2022,agosto,Sabato,19,Tamponamento,PIAZZA DELL'AUTONOMIA SICILIANA,Dato non Presente,Femmina,56,51-60,Maggiorenne,,,,,Autovettura Privata,"38,26702","15,6338554014"
2022/0000615/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2022,agosto,Giovedì,10,Coll. tra veicoli marcianti in senso ortogonale,VIA ROMAGNOSI,Dato non Presente,Femmina,65,61-70,Maggiorenne,,,,,Autovettura Privata,"38,19691","15,5551808466"
2022/0000615/083048,B,,145,01,,145 c.1 e c.10,145 c.1 e c.10,145 c.1 e c.10   -   145 c.1 e c.10,2022,agosto,Giovedì,10,Coll. tra veicoli marcianti in senso ortogonale,VIA ROMAGNOSI,Dato non Presente,Femmina,30,21-30,Maggiorenne,,,,,Autovettura Privata,"38,19691","15,5551808466"
2022/0000615/083048,C,,158,01,H,158 c.1 d) e c.5,158 c.1 d) e c.5,158 c.1 d) e c.5   -   158 c.1 d) e c.5,2022,agosto,Giovedì,10,Coll. tra veicoli marcianti in senso ortogonale,VIA ROMAGNOSI,Dato non Presente,Femmina,32,31-40,Maggiorenne,,,,,Autovettura Privata,"38,19691","15,5551808466"
2022/0000617/083048,B,,157,05,A,157 c.5 e c.8,157 c.5 e c.8,157 c.5 e c.8   -   157 c.5 e c.8,2022,agosto,Venerdì,17,Collisione contro veicolo in sosta,VIA GARIBALDI,Dato non Presente,Maschio,79,71-80,Anziano,,,,,Autovettura Privata,"38,19731","15,5571576346"
2022/0000618/083048,A,,154,03,b,154 c.3 b) e c.8,154 c.3 b) e c.8,154 c.3 b) e c.8   -   154 c.3 b) e c.8,2022,agosto,Venerdì,09,Collisione tra veicoli marcianti stesso senso,VIA CATANIA,Dato non Presente,Maschio,63,61-70,Maggiorenne,,,,,Autovettura Privata,,
2022/0000619/083048,A,,154,01,a,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2022,agosto,Domenica,09,Immissione flusso veicolare,VIA NAZIONALE SANTA MARGHERITA,Dato non Presente,Maschio,73,71-80,Anziano,,,,,Autovettura Privata,,
2022/0000620/083048,A,,145,05,a,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2022,agosto,Sabato,19,Coll. tra veicoli marcianti in senso ortogonale,VIA DEI MILLE,Dato non Presente,Maschio,51,51-60,Maggiorenne,,,,,Autovettura Privata,"38,18138","15,5509054054"
2022/0000627/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2022,agosto,Martedì,20,Autonomo,"STR NUOVA PANORAMICA DELLO STRETTO ANT. INGRESSO CPL ""LINEA VERDE""",Dato non Presente,Maschio,51,51-60,Maggiorenne,,,,,Autovettura Privata,,
2022/0000628/083048,,,190,02,A,190 c.2 e c.10,190 c.2 e c.10,190 c.2 e c.10   -   190 c.2 e c.10,2022,agosto,Martedì,10,Investimento di pedone,VIALE DELLA LIBERTA',Dato non Presente,Femmina,25,21-30,Maggiorenne,,,,,,"38,20436","15,5603682388"
2022/0000630/083048,A,,145,02,n,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2022,agosto,Giovedì,12,Coll. tra veicoli marcianti in senso ortogonale,VIA CONSOLARE POMPEA,Dato non Presente,Maschio,42,41-50,Maggiorenne,,,,,Autovettura Privata,"38,22614","15,5681548912"
2022/0000631/083048,A,,146,02,a,146 c.2 e art.40,146 c.2 e art.40,146 c.2 e art.40   -   146 c.2 e art.40,2022,agosto,Venerdì,18,Collisione tra veicoli marcianti stesso senso,VIA GARIBALDI,Dato non Presente,Femmina,40,31-40,Maggiorenne,,,,,Autovettura Privata,"38,19229","15,5567043413"
2022/0000631/083048,B,,144,01,A,144 c.1 e c.4,144 c.1 e c.4,144 c.1 e c.4   -   144 c.1 e c.4,2022,agosto,Venerdì,18,Collisione tra veicoli marcianti stesso senso,VIA GARIBALDI,Dato non Presente,Maschio,16,11-20,Minorenne,,,,,Motociclo a solo,"38,19229","15,5567043413"
2022/0000632/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2022,agosto,Venerdì,22,Anomalie stradali,VIA ARGENTINA,Dato non Presente,Femmina,48,41-50,Maggiorenne,,,,,Autovettura Privata,"38,21263","15,5599684612"
2022/0000633/083048,A,,154,06,,154 c.6 e c.7,154 c.6 e c.7,154 c.6 e c.7   -   154 c.6 e c.7,2022,agosto,Mercoledì,20,Collisione tra veicoli marcianti stesso senso,VIALE GIOSTRA,Dato non Presente,Femmina,18,11-20,Maggiorenne,,,,,Autovettura Privata,,
2022/0000634/083048,B,,193,02,A1,193 c.2,193 c.2,193 c.2   -   193 c.2,2022,agosto,Mercoledì,13,Coll. tra veicoli marcianti in senso ortogonale,VIA AMICO,Dato non Presente,Maschio,26,21-30,Maggiorenne,,,,,Autovettura Privata,"38,18596","15,5347109247"
2022/0000634/083048,B,,116,14,B3,116 c.15 e c.17,116 c.15 e c.17,116 c.15 e c.17   -   116 c.15 e c.17,2022,agosto,Mercoledì,13,Coll. tra veicoli marcianti in senso ortogonale,VIA AMICO,Dato non Presente,Maschio,26,21-30,Maggiorenne,,,,,Autovettura Privata,"38,18596","15,5347109247"
2022/0000634/083048,B,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2022,agosto,Mercoledì,13,Coll. tra veicoli marcianti in senso ortogonale,VIA AMICO,Dato non Presente,Maschio,26,21-30,Maggiorenne,,,,,Autovettura Privata,"38,18596","15,5347109247"
2022/0000634/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2022,agosto,Mercoledì,13,Coll. tra veicoli marcianti in senso ortogonale,VIA AMICO,Dato non Presente,Maschio,59,51-60,Maggiorenne,,,,,Veicoli speciali,"38,18596","15,5347109247"
2022/0000635/083048,A,,145,05,A,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2022,agosto,Mercoledì,16,Coll. tra veicoli marcianti in senso ortogonale,VIA NATOLI,Dato non Presente,Maschio,83,81-90,Anziano,,,,,Autovettura Privata,"38,18124","15,5549582232"
2022/0000636/083048,A,,141,02,A,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2022,agosto,Giovedì,18,Collisione tra veicoli marcianti stesso senso,EX S.S. 114 MILI,Dato non Presente,Femmina,76,71-80,Anziano,,,,,Autovettura Privata,"38,12383","15,5171793092"
2022/0000636/083048,B,,126,11,A1,126 c.11,126 c.11,126 c.11   -   126 c.11,2022,agosto,Giovedì,18,Collisione tra veicoli marcianti stesso senso,EX S.S. 114 MILI,Dato non Presente,Maschio,55,51-60,Maggiorenne,,,,,Autovettura Privata,"38,12383","15,5171793092"
2022/0000637/083048,A,,145,06,n,145 c.6 e c.10,145 c.6 e c.10,145 c.6 e c.10   -   145 c.6 e c.10,2022,agosto,Mercoledì,19,Immissione da luogo privato,"VIA LA PIRA GIORGIO ANTISTANTE ""TOY PLANET""",Dato non Presente,Femmina,41,41-50,Maggiorenne,,,,,Autovettura Privata,,
2022/0000640/083048,A,,141,02,b,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2022,agosto,Martedì,20,Tamponamento,CSO CAVOUR,Dato non Presente,Maschio,24,21-30,Maggiorenne,,,,,Autovettura Privata,"38,18948","15,5516027797"
2022/0000647/083048,A,,040,08,,40 c.8 e 146 c.2,40 c.8 e 146 c.2,40 c.8 e 146 c.2   -   40 c.8 e 146 c.2,2022,agosto,Sabato,20,Collisione tra veicoli marcianti stesso senso,S.S. 114,10.300,Maschio,38,31-40,Maggiorenne,,,,,Autovettura Privata,"38,10161","15,5048947920"
2022/0000649/083048,A,,141,04,B,141 c.4 e c.11,141 c.4 e c.11,141 c.4 e c.11   -   141 c.4 e c.11,2022,agosto,Domenica,03,Investimento di pedone,VIA CONSOLARE POMPEA,Dato non Presente,Femmina,21,21-30,Maggiorenne,,,,,Autovettura Privata,,
2022/0000649/083048,,,190,02,A,190 c.2 e c.10,190 c.2 e c.10,190 c.2 e c.10   -   190 c.2 e c.10,2022,agosto,Domenica,03,Investimento di pedone,VIA CONSOLARE POMPEA,Dato non Presente,Maschio,30,21-30,Maggiorenne,,,,,,,
2022/0000651/083048,A,,141,02,c,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2022,agosto,Giovedì,21,Collisione tra veicoli marcianti stesso senso,VIA GARIBALDI (antistante Bar Sciarrone),Dato non Presente,Maschio,47,41-50,Maggiorenne,,,,,Autocarro,,
2022/0000651/083048,A,,007,01,02,7 c.1 b) e c.13,7 c.1 b) e c.13,7 c.1 b) e c.13   -   7 c.1 b) e c.13,2022,agosto,Giovedì,21,Collisione tra veicoli marcianti stesso senso,VIA GARIBALDI (antistante Bar Sciarrone),Dato non Presente,Maschio,47,41-50,Maggiorenne,,,,,Autocarro,,
2022/0000654/083048,A,,145,05,a,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2022,agosto,Lunedì,09,Coll. tra veicoli marcianti in senso ortogonale,VIA GIOLITTI,Dato non Presente,Femmina,69,61-70,Anziano,,,,,Autovettura Privata,,
2022/0000654/083048,A,,126,11,A1,126 c.11,126 c.11,126 c.11   -   126 c.11,2022,agosto,Lunedì,09,Coll. tra veicoli marcianti in senso ortogonale,VIA GIOLITTI,Dato non Presente,Femmina,69,61-70,Anziano,,,,,Autovettura Privata,,
