"lista","sezione","Candidato 1","Candidato 2","Candidato 3","Candidato 4","Candidato 5","Candidato 6","Candidato 7","Candidato 8","Candidato 9","Candidato 10","Candidato 11","Candidato 12","Candidato 13","Candidato 14","Candidato 15","Candidato 16","Candidato 17","Candidato 18","Candidato 19","Candidato 20","Candidato 21","Candidato 22","Candidato 23","Candidato 24","Candidato 25","Candidato 26","Candidato 27","Candidato 28","Candidato 29","Candidato 30","Candidato 31","Candidato 32","Candidato 33","Candidato 34","Candidato 35","Candidato 36","Candidato 37","Candidato 38","Candidato 39","Candidato 40"
1,1,0,0,0,0,5,1,0,2,0,2,1,0,3,0,0,0,1,0,2,0,0,3,3,0,,,,,,,,,,1,0,2,5,0,3,3
1,2,0,0,0,2,24,0,0,0,4,0,5,6,2,0,0,0,0,0,3,0,0,0,1,0,0,0,1,,,,,,,,,,4,0,0,1
1,3,,,,,7,,,,4,5,,5,5,,,,18,2,9,,,,6,,,,,,,,,2,,,,3,30,,,2
1,4,,,,,5,,1,,,,,2,2,,,,7,,12,,,,1,,,,,,1,,,,,2,,2,18,,,2
1,5,,,,,1,,,,,,,,,,,,,,6,,,,8,,,,,,1,,,,,,,6,1,,,6
1,6,,,,,7,,,,,,2,1,2,,,,,,,,,,2,,,,,,2,1,,,,,,,,1,,1
1,7,,,,,24,,,,2,3,2,4,12,,,,2,,5,,,,2,,,,,1,4,1,,,,9,,4,3,,,
1,8,,,,,21,,,,3,4,1,6,4,,,,2,,3,,,1,,,,,,1,1,,,,,4,,2,3,,,1
1,9,,,,1,6,1,,,1,10,6,15,10,,,,,1,,,,,3,,,,,,1,,,1,,2,,6,,,,3
1,10,,,,,6," ",1,,1,2,8,5,3,,,,,5,12,,,,1,,,,1,3,,1,,,,9,,9,4,,1,11
1,11,,,,,11,,,,3,,8,6,4,,,,3,1,29,,,1,5,,,,,,1,8,,1,,,,4,8,3,,6
1,12,,1,,1,8,,,,1,,3,4,7,,,,2,2,50,,,,4,,1,,,,1,6,,3,,1,,8,4,1,,7
1,13,,,,,2,1,9,,,,6,4,6,,,,,1,77,,,,3,,,,2,,1,3,,,,3,,10,3,2,,6
1,14,,1,,,21,,2,,6,,6,3,8,,,,,7,59,,,,3,,,2,,,11,5,,,,3,,11,1,,,11
1,15,,,,,12,,,,2,2,1,4,3,,,,,3,31,,,,6,,,,,,2,1,,,,2,,1,1,1,,2
1,16,,,,,9,,,,2,3,2,7,5,,,,,3,43,,,,,,,,,2,,,,,,5,,1,2,,,2
1,17,,,,3,9,,3,,1,,3,7,10,,,,1,4,14,,,1,6,,,,3,1,,,,3,,9,,5,5,,,1
1,18,,,,1,2,,,,1,,4,4,,,,,,,14,,,,,,,,5,,,1,,,,3,,13,1,1,,11
1,19,,,,,6,,2,,,,5,6,2,,,,,,8,,,1,1,,1,,,2,,1,,2,,2,,3,,,,8
1,20,,,,,3,,,,1,4,7,5,8,,,,,3,7,,,,1,,,,1,,1,1,,,,4,,3,,1,,8
1,21,,,,,17,,,,5,3,11,5,3,,,,,1,15,,,,2,,,,2,2,3,,,,,,,,3,2,,5
1,22,,,,,10,,,,,,3,4,12,,,,,,,,,1,,,,,,,3,,,,,3,,6,,,,3
1,23,,,,,1,,,,2,,,1,5,,,,,3,2,,,,,,,,,,1,1,,,,,,4,,,,4
1,24,,,,,9,,2,,1,,5,,1,,,,,,9,,,,,,,,,,4,1,,1,,,,10,3,,,10
1,25,,,,,10,,,,3,,2,5,17,,,,,5,12,,,,2,,1,,1,,1,1,,,,3,,5,1,,,8
1,26,,,,,11,,10,,1,,8,4,2,,,,,9,10,,,,1,,,,,,4,4,,,,3,,7,,9,,9
1,27,,,,,4,,2,,2,,7,4,3,,,,,3,6,,,,5,,,,,,,1,,,,,1,15,1,4,,21
1,28,,,,,18,,,1,5,,6,21,16,,,,3,,3,,,,8,,,,2,,4,8,,,,3,,11,2,3,,11
1,29,,,,2,10,,2,,2,5,1,5,8,2,,,,2,8,,,,7,,,1,1,,1,5,,3,,1,,9,13,,1,10
1,30,,,,1,19,,1,,1,4,3,9,8,,,,5,,2,,,,13,,,,2,,3,4,,2,,3,,,11,9,,7
1,31,,,,1,18,1,3,,6,,7,13,7,,,,,5,7,,,,6,,,,,,1,3,,1,,,,6,2,,,12
1,32,,,,1,12,,1,,1,9,4,15,2,,,,,2,3,,,1,,,1,1,,,4,4,,,,,,3,2,,,9
1,33,2,,,,5,,2,1,7,2,,1,8,,,,,3,1,,,,1,,,,,,6,3,,,,,,6,7,5,,22
1,34,,,,,5,,,,1,2,,2,2,,,,,,3,,,,2,,,,,1,2,4,,,,2,,6,7,2,0,6
1,35,,,,,8,,,,1,,4,8,3,,,,,,2,,,,5,1,,,,4,4,1,,,,6,,4,2,,,14
1,36,,,,,1,,,,,1,,2,1,,,,,,4,,,,1,,,,,,1,1,,,,3,,6,1,,,11
1,37,,,,,5,,,,,1,6,3,6,,,,,5,3,,,,2,1,,,,,,,,,,2,,5,5,,,16
1,38,,,,,16,,,,3,,2,6,8,,,,,1,,,,,3,,,,,,1,8,,,,1,,11,1,,,15
1,39,,,,,18,,,,1,2,3,8,5,,,,,2,1,,,,12,,,,1,1,2,12,,1,,3,,3,4,3,,9
1,40,2,,,2,15,,,1,,1,3,3,4,,,,,1,,,,,1,,2,,2,,4,4,,2,,4,,13,2,,1,19
1,41,,,,,16,2,1,,3,3,4,13,11,,,,,2,,,,,8,,,,4,,12,5,,1,,13,,16,4,,,21
1,42,,,,1,13,1,3,,5,2,4,6,10,1,,,,,2,,,2,2,,,,,,5,4,,1,,5,,12,2,,,17
1,43,,,,,6,1,1,,1,9,,2,7,,,,,4,2,,,,24,,,,1,,1,13,,,,,,7,5,3,,13
1,44,1,,1,,9,1,,,2,,3,3,3,,,,,1,,,,1,2,,,,,,9,2,,,,3,,2,7,2,,6
1,45,,,,1,15,1,,3,5,,,10,4,,,,2,2,6,,,1,6,,,,2,,8,,,2,,4,,6,9,,,16
1,46,,,,,26,1,,,1,,7,11,8,,,,,3,7,,,,30,,,,1,,11,1,,,,9,,6,2,,,14
1,47,,,,,44,,,,1,,10,6,7,,,,,,,,,,1,,,,,,9,4,,,,,,5,,,,15
1,48,,,,,13,,1,,1,,3,3,4,,,,,2,3,,,1,5,,,,,,7,4,,,,1,,3,3,,,10
1,49,,,,1,9,,,,,1,2,2,11,1,,,,,3,,,,1,,,,5,3,12,6,,,,2,,5,,,,15
1,50,,,,,29,,,,4,2,7,17,15,,,,1,1,3,,,,4,,,,,,5,9,1,,,8,,5,4,,,11
1,51,,,,,15,,,,1,,7,14,2,,,,,2,,,,,1,,2,,,,5,1,,,,,,13,1,,,29
1,52,,1,1,,12,,,,,,6,1,2,,,,,4,2,,,,1,,,,1,,2,3,,,,1,,9,1,,,24
1,53,,,,,8,,1,,3,,,5,3,,,,,2,,,,,3,,1,,,,3,2,,,,,,17,1,1,,30
1,54,,,1,2,7,2,,,1,2,1,6,5,,,,,2,,,,1,1,,4,,2,,1,2,,,,,,16,3,,,45
1,55,,,,,14,,1,,1,,10,9,7,,,,,,1,,,,1,,,,,,4,8,,,,1,,6,4,1,,18
1,56,,,,,5,,,,1,,3,1,7,,,,,1,,,,,1,,,,,,1,11,,,,1,,7,1,2,,12
1,57,,,,,14,,,,2,,2,10,5,1,,,,,2,,,,,2,,,,,2,9,,,,2,,23,3,,,43
1,58,,,2,,10,,3,,2,,3,4,5,,,,,2,1,,,,,,,,2,,1,23,,,,,,4,2,2,,19
1,59,,,,1,15,,1,,1,3,4,6,10,,,,,1,2,,,,1,,,,,,2,15,,,,3,,14,1,3,,21
1,60,,,,,24,2,1,1,1,3,10,8,15,2,,,,3,2,,,2,5,,,,4,,1,13,,,,,,13,2,2,,22
1,61,,,1,,13,,,,1,2,2,1,4,1,,,,1,,,,2,4,1,,,5,1,1,10,,,,1,,5,2,,,15
1,62,,,,,15,,,1,,,1,5,2,2,,,,3,,,,,3,,,,2,,1,7,,,,4,,135,,,,221
1,63,,,,,4,,1,,5,,1,9,10,,,,,2,,,,,,,,1,4,,2,16,,,,1,,60,,1,,117
1,64,,,,1,8,,,,1,,5,11,1,,,,,,,,,,2,,,,1,,4,5,,1,,,,29,,,,63
1,65,,,,,13,,2,,2,2,4,8,29,,,,,8,3,,,2,7,,12,,12,,3,5,,,,1,,10,,2,,21
1,66,,,,2,4,,,,,1,2,2,4,,,,,4,,,,,5,,,,2,1,1,,,,,,,21,2,,1,28
1,67,,,1,,5,,,,2,1,1,7,3,,,,,2,3,,,,7,,,2,,,1,,,,,4,,24,3,1,,22
1,68,,,1,,4,,,,1,3,1,7,10,,,,,,,,,,,,1,,,,,,,,,4,,15,1,,,11
1,69,,,,4,4,,,,,,5,5,2,,,,,2,,,,2,2," ",2,,,,3,,,1,,,,12,,,,16
1,70,,,,,9,,,,,1,3,1,8,,,,,,1,,,,3,,,,5,,2,,,3,,6,,14,1,,,22
1,71,,,,1,7,1,,,1,,3,,3,,,1,,2,1,,,,4,,,,,,,2,,,,,,21,,,,27
1,72,,,,,5,,,,3,1,8,5,8,,,,,3,1,,,1,,,,,3,,,2,,,,,,17,1,,,25
1,73,,,,1,6,1,,,1,,1,4,13,,,,3,2,1,,,,8,1,,,,2,2,6,,,,2,,12,3,2,,14
1,74,,,,,11,,,,3,2,5,13,4,,,,,1,3,,,,6,,1,,1,,2,1,,,,,,9,2,1,,21
1,75,,,,,1,,,,1,1,5,2,5,,,,,,3,,,,8,,,,,,6,1,,,,,,3,4,1,,6
1,76,,,,,10,,,,1,3,4,,11,,,,1,3,3,,,,5,,,,,1,2,,,1,,2,,3,3,,1,9
1,77,,,,,3,1,,,1,3,2,4,,,,,,2,1,,,1,1,1,,,,,,,,,,1,,4,1,,,12
1,78,,,,,9,,,,1,,7,7,2,,,,,2,,,,2,7,,,,2,,5,,,,,,,2,3,,2,2
1,79,,,,,8,,2,,1,6,5,4,4,,,,,3,4,,,1,5,,1,1,,,2,1,,1,,5,,5,1,,,8
1,80,,,,2,2,,3,,,2,2,1,6,,,,,5,,,,1,1,,2,,,,,,,2,,1,,,5,1,,
1,81,,,,,8,,,,,,1,1,7,,,,,2,1,,,1,4,,,,1,,2,3,,,,,,5,4,,,5
1,82,,,,1,9,,,1,2,,6,2,,,,,,8,6,,,2,1,,,,1,,2,3,,,,4,,4,1,,,8
1,83,,,,2,7,,,,2,,5,3,3,,,,,,3,,,,3,,,,,,1,,,,,,,2,,,1,3
1,84,,,,1,12,,,,3,1,11,3,7,,,,,,3,,,1,1,,,,1,,5,1,,,,1,,,4,,1,5
1,85,,,,,5,,1,,,1,11,3,5,,,,1,,3,,,3,4,,,,,,,,,1,,1,,4,6,,,2
1,86,,,,,2,,,,2,,7,1,8,,,,,8,2,,,1,5,,,,,,1,1,,,,2,,3,,,,2
1,87,,,,1,1,,,,,1,3,1,2,,,,,1,3,,,,8,,,,,,,,,2,,1,,,1,,1,
1,88,,,,,18,1,,,1,2,2,9,8,,,,1,4,,,,,3,,,,4,,3,3,,,,2,,,1,,,12
1,89,,,,,4,1,,,,,2,1,6,,,,,,,,,,2,,,,2,,4,,,,,1,,3,,,,4
1,90,,2,,,7,,,,2,2,1,9,6,,,,,4,3,,,1,,,,,1,,1,2,,,,1,,,1,,1,1
1,91,,,,,30,,,,1,1,4,12,8,,,,,5,,,,,1,,,,2,,7,5,,,,1,,4,1,,,7
1,92,,,,,5,,,,2,1,,8,5,,,,,,,,,1,3,,,,1,,1,,,,,,,2,2,,,
1,93,,,,,6,,,,1,,1,9,3,,,,,2,,,,,5,1,,,,,,4,,,,2,,1,,,,7
1,94,,,,,10,,,,4,4,2,7,2,,,,,5,,,,1,8,1,,,1,,2,1,,,,2,,2,3,,,4
1,95,,,,1,,,,,1,1,5,12,18,,,,1,8,1,,,,5,,,,2,,4,3,,1,,3,,3,,,,6
1,96,,,,,7,1,,,,,1,3,4,,,,,6,,,,,,,,,1,,1,5,,,,,,1,,,,8
1,97,,,,,17,,,,1,,5,9,13,,,,,4,,,,,3,,,,,,2,,,,,6,,6,,,,5
1,98,,,,,11,,,,2,12,3,9,19,,,,,9,3,,,2,11,,,,,,4,1,,1,,5,,4,6,,,14
1,99,,1,,,2,,,,1,3,,1,3,2,,,,1,,,,,3,,,,,,,,,,,4,,8,,,,21
1,100,,1,,1,8,,,,,1,4,3,3,,,,,3,5,,,1,2,,1,,,,3,2,,1,,1,,4,1,,,7
1,101,,,,1,11,,,,1,1,2,3,11,,,,,1,2,,,,2,,1,,,,2,,,1,,1,,2,,,,9
1,102,,,,3,29,2,,,,,12,18,5,,,,,,,,,1,3,,,,1,,6,2,,,,8,,2,3,4,,
1,103,,,,,9,,1,,2,,12,2,8,,,,1,9,2,,,8,1,,,,1,2,1,,,,,,,3,3,,2,5
1,104,,,,,3,1,,,3,,5,3,5,,,,,1,1,,,5,1,,,1,,,,,,,,4,,2,,,,3
1,105,,,,1,10,,,,1,,1,7,12,,,,1,2,5,,,3,3,,,,1,,,,,,,1,,4,4,,1,3
1,106,,,,2,2,,,,,1,,4,5,,,,,1,,,,2,,,1,,1,,,,,,,,,3,7,,1,12
1,107,,,,,9,,,1,1,1,3,4,4,,,,,2,1,,,4,5,,,1,4,1,,,,,,1,,3,8,,,
1,108,,,,,1,,,,1,2,1,2,3,,,,2,1,4,,,2,8,,,,1,1,,,,,,,,1,3,,,1
1,109,,,,,33,1,1,1,4,,5,8,8,,,,,5,1,,,,5,,,,,,2,2,,1,,3,,1,1,,,5
1,110,,,,,25,,1,,2,1,5,12,4,,,,1,1,3,,,5,6,,1,,,1,1,,,1,,3,,2,3,,,4
1,111,,,,,2,,2,,1,,3,4,8,,,,,6,1,,,9,,1,,,,1,2,,,,,5,,4,8,,,8
1,112,,1,,,5,,,,,2,3,1,,,,,,,1,,,1,1,,,,,,1,,,,,,,,,,,1
1,113,,1,,,4,,,,3,3,2,,2,,,,1,,1,,,1,1,,,1,1,,2,,,,,2,,3,2,,,4
1,114,,,,,5,,,,1,2,2,6,5,,,,4,1,2,,,11,6,1,,,,1,,3,,1,,,,,9,1,,1
1,115,,1,,7,,,,,,1,,2,3,,,,,2,1,,,1,2,,,,1,,1,,,,,,,3,3,,,5
1,116,,,,,1,,,,1,,1,,3,,,,,2,,,,7,,,,,,,,,,1,,2,,1,1,,,2
1,117,,,,,4,,,,1,1,3,12,5,,,,,2,1,,,9,4,,,,2,1,,,,3,,1,,1,2,1,,4
1,118,,,,4,11,,,,1,,3,5,12,,,,1,5,2,,,4,1,,1,,1,,1,,,,,,,3,4,,,3
1,119,,,1,,33,,3,,2,1,,10,5,,,,,1,,,,1,3,1,1,,2,1,5,,,1,,5,,2,6,,,1
1,120,,,2,,75,1,,,4,,9,25,9,,,,2,6,1,,,8,13,2,,,2,,6,,,,,3,,3,5,,2,5
1,121,,,,,61,,1,,2,2,3,18,14,,,,1,5,1,,,3,8,,1,,2,,,,,,,5,,,3,,,1
1,122,,,,1,48,,,,2,3,4,11,9,,,,1,3,,,,2,11,2,1,,1,2,4,,,1,,1,,2,6,,,5
1,123,,,,,25,,,,3,,3,11,13,,,,,4,2,,,8,6,2,1,2,,,1,,,,,2,,2,,,,2
1,124,,,5,,108,,,,1,,12,46,10,,,,,4,2,,,2,6,4,,,,,4,,,4,,1,,,4,,,8
1,125,1,,,,13,,,,1,1,2,2,1,,,,1,,,,,5,2,,,,,,,,,,,2,,2,5,,,5
1,126,,,,,4,,,,,2,3,,2,,,,2,3,8,,,26,9,1,1,,1,,,,,,,,,5,11,,4,1
1,127,,,,1,6,,,,4,1,2,4,6,,,,2,1,,,,4,,,1,,1,,,3,,3,,4,,4,3,,2,4
1,128,,3,,,3,,,,1,2,1,,2,,,,1,2,1,,,3,,,,,3,1,2,,,,,,,,6,,,
1,129,,,,,3,,,1,2,,2,5,5,,,,2,3,2,,,3,8,,1,,2,,1,,,,,7,,2,2,,,1
1,130,,,,4,15,,,,3,,,7,3,,,,1,,,,,3,7,,1,,1,1,1,,,6,,2,,,6,,1,2
1,131,,,,,8,,,,2,,,4,11,,,,2,4,2,,,1,6,,,,1,1,1,,,,,1,,,6,,1,
1,132,,,,,8,1,,,1,3,,19,6,,,,2,1,2,,,7,2,,3,,2,,,1,,2,,2,,2,8,,,
1,133,,,,2,24,,,,,,,46,4,,,,2,1,,,,8,1,2,,1,,,,,,1,,2,,1,9,,,
1,134,,,1,,12,,,,,4,,31,11,,,,4,3,,,,6,1,,,,,4,1,,,3,,15,,1,7,,,
1,135,,,,1,27,,,,1,5,,55,2,,,,,2,,,,2,2,,,2,2,,,,,4,,17,,,8,,,
1,136,1,,,1,9,,,,3,2,2,13,10,,,,2,2,,,,6,8,,,,,3,,,,2,,12,,3,5,,,
1,137,,,,,3,,,,,,,17,5,,,,,4,1,,,12,2,,,,1,2,1,,,1,,3,,,1,,,
1,138,,,,,7,,,1,3,2,1,17,4,,,,1,1,,,,8,7,,,,,1,,,,2,,5,,,8,,,
1,139,,,,,3,,1,,1,1,,8,7,,,,,4,3,,,7,5,,,,,1,,,,1,,3,,4,6,,,
1,140,,,2,2,8,,,,1,2,,17,10,,,,2,6,1,,,2,6,,,1,1,,2,2,,4,,4,,4,2,,1,3
1,141,,,,,12,,,,,1,,19,13,,,,1,3,0,,,2,2,,,,,5,,,,,,2,,2,1,,,3
1,142,,,,2,18,,,,1,1,,35,10,,,,,1,1,,,,,,,,,,,,,,,3,,1,,,,1
1,143,,,,1,3,,,,,3,1,13,10,,,,1,,8,,,2,5,,1,,,4,,,,3,,4,,3,7,,,2
1,144,,,,,7,,,,3,1,,9,12,,,,,,,,,4,3,,,,1,,,,,,,3,,,3,,,1
1,145,,,,,5,,,,2,,1,6,9,,,,1,4,,,,1,4,,,,,,1,1,,2,,,,3,4,,,1
1,146,,,,2,2,,,,,1,,29,4,,,,,,3,,,4,2,,,,,,,1,,3,,3,,,1,,,
1,147,,,,,10,,,,2,2,3,5,,,,,,,,,3,,5,,,,1,,1,1,,3,,4,,1,2,,3,6
1,148,,,,2,10,,,,,2,4,9,10,,,,,,,,,,6,,,,1,1,,,,5,,1,,5,5,,1,7
1,149,,,,2,6,1,,,3,1,1,8,3,,,,,,1,,,4,1,,,1,,2,1,,,3,,8,,,2,,,1
1,150,,,1,,1,,,1,,,,1,5,,,1,1,1,1,,,6,4,,,,,,,,,3,,1,,1,4,2,,1
1,151,1,,,,7,,,,3,2,2,4,3,,,,1,,1,,,2,4,,,,,,,,,,,9,,3,3,,,1
1,152,,,,3,5,1,,,1,5,3,12,3,,,,2,1,,,,8,5,,3,,,1,3,1,,8,,3,,2,2,,,1
1,153,,1,,3,5,1,,,2,2,,10,6,,,,1,3,,,,,3,,,1,1,,,1,,3,,7,,1,4,1,,3
1,154,,,1,1,7,,,1,6,3,3,12,6,,1,,1,1,,,,1,6,,,1,1,3,,2,,3,,7,,2,1,,,1
1,155,,1,1,6,4,,,,3,6,,13,6,,,,3,3,,,,,,,,,,1,,,,7,,,,1,10,,,1
1,156,,,2,,8,,,1,,2,,3,5,,,,,,2,,,,3,,,,,,3,,,11,,8,,1,1,,,4
1,157,,1,1,3,15,,,,3,4,8,19,5,,,,,5,,,,,4,,,1,,,3,,,3,,1,,2,3,,,2
1,158,,,,1,3,,1,4,1,2,3,10,7,,,,,,,,,,8,,,,,1,3,,,4,,7,,2,4,,,1
1,159,,,,,3,,,,3,1,,6,4,,,,,2,2,,,3,2,,,1,,,,2,,3,,5,,,7,,,1
1,160,,,,1,6,2,,,2,1,1,13,8,,,,,4,,,,,9,,1,1,2,,3,1,,2,,2,,2,1,1,,1
1,161,,,,3,32,3,,,1,6,2,38,6,,,,,,4,,,,10,,,,3,,1,1,,6,,5,,,6,,,2
1,162,,,4,1,1,2,,,1,,,6,5,,,,,,,,,1,3,,,,,,,2,,1,,2,,1,,,,1
1,163,,,,2,3,,,,2,1,6,3,4,,,,3,1,1,,,,3,,,,,,7,2,,1,,4,,1,4,,,1
1,164,,,,1,15,,,1,1,,4,12,8,,,,,2,4,,,,16,,,,,,4,,,,,15,,1,1,,,1
1,165,,,,1,10,,,,1,,,7,3,,,,,,3,,,,5,,,,,,5,3,,3,,3,,,,,,
1,166,,,,,8,,,,2,3,4,8,7,,,,1,,3,,,1,2,,,,,,,2,,6,,2,,,4,,,1
1,167,,,1,,10,2,,,1,,7,8,4,,,,,2,1,,,,,,1,1,1,,4,,,3,,5,,1,2,,,5
1,168,,,,1,5,,,,1,3,1,7,1,,,,3,,2,,,,1,,,,2,,,1,,,,3,,,5,,,1
1,169,,,,1,5,1,,3,4,1,9,4,13,1,,,,1,,,,1,11,,,,,,5,,,2,,5,,1,1,,,3
1,170,,,,,6,,,,1,,2,,3,,,,,,2,,,,6,,,,,,2,,,1,,8,,1,1,,,2
1,171,,,1,1,8,,,,,1,2,4,1,,,,,,1,,,3,6,,,,,1,,1,,,,7,,,2,,,1
1,172,,,,1,9,,2,,1,9,10,16,10,,,,,,3,,,,3,,,1,,1,3,1,,2,,5,,,7,,,2
1,173,,,,6,11,,,,2,,2,9,3,,,,,,,,,,3,,,,,,,1,,5,,11,,2,,,1,3
1,174,,,1,5,13,2,,,,,4,8,5,,,,,4,,,,,5,,,,1,,6,1,,2,,11,,1,1,,,4
1,175,,,1,10,3,,,,2,2,3,11,5,,,,,2,,,,,7,,,,,,3,,,24,,12,,3,1,,1,7
1,176,,,,4,8,,,,1,,2,9,3,,,,,2,,,,2,,,,,,,4,,,1,,3,,4,2,,,3
1,177,,,,5,13,,,,1,,2,4,6,,,,,,,,,,6,,,1,,,7,4,,9,,4,,1,2,2,,3
1,178,,,,,5,1,1,,4,2,3,7,10,,,,,3,2,,,,5,,,,,,1,,,2,,7,,4,1,,,3
1,179,,,,1,3,1,,,3,,,2,5,,,,2,5,,,,2,5,,,,,,1,4,,3,,,,4,3,,,3
1,180,1,,,5,3,2,,,1,4,1,4,9,,,,,2,1,,,4,6,,,,,1,,,,10,,2,,8,8,,,2
1,181,,,1,,1,,,,9,7,,5,9,,,,3,4,2,,,5,3,,,,1,3,,,,2,,2,,,8,,,3
1,182,1,,,2,4,,,,2,3,1,13,3,,,,1,1,3,,,4,2,,,,1,1,,,,7,,4,,2,7,1,,8
1,183,,,,,3,,,,,,3,2,7,,,,1,1,,,,10,1,,,1,3,2,3,1,1,,,,,1,7,,,2
1,184,,,,,3,1,1,,,1,4,1,3,,,,,,,,,2,3,,1,,1,1,2,,,3,,10,,8,,,,4
1,185,,,,4,4,2,,1,1,2,1,3,4,,,,,,4,,,8,8,,,,,1,,,,4,,4,,5,12,,1,1
1,186,,,,1,2,,,,1,4,3,,10,,,,2,7,2,,,5,5,,,,,1,,,,10,,3,,2,4,,,
1,187,,,2,2,1,2,1,,2,1,1,3,7,,,,,,,,,4,5,,,,1,1,,,,5,,1,,2,5,,,1
1,188,,,,,1,,1,,2,2,2,2,4,1,,,1,1,1,,,3,3,,1,2,,,,,,2,,6,,2,,,,3
1,189,,,,2,7,1,,,2,3,6,12,5,,,,1,,6,,,2,5,,5,,3,3,,,,3,,2,,4,5,,,2
1,190,,,2,2,1,,,,3,1,5,3,7,,,,1,,6,,,1,7,,,,,2,2,1,,6,,1,,6,4,,,5
1,191,,,,2,6,1,1,,3,,2,24,6,,,,1,,1,,,3,1,,,1,1,,,,,10,,3,,2,3,,1,
1,192,,,,4,3,2,,,1,4,3,9,5,,,,,3,3,,,2,6,,1,,,1,1,3,,8,,5,,2,1,3,,1
1,193,,,,2,2,1,,,2,,3,5,4,,,,,6,2,,,7,6,,,,2,,1,,,4,,2,,,,,3,
1,194,,,1,1,2,1,,,4,16,1,5,19,1,,,3,2,2,,,,8,,,,3,2,,,,7,,4,,3,9,1,,4
1,195,,1,1,2,24,,,1,,3,3,14,11,,,,,,2,,,,3,,,,,,3,1,,5,,11,,4,7,,,
1,196,,,,1,12,,,1,,2,1,4,8,,,,,,4,,,4,5,,,,,1,2,,,1,,4,,,7,,,
1,197,,,,1,9,1,,,5,,3,4,10,,,,,,2,,,2,3,,,1,,,,,,7,,14,,5,2,,,
1,198,,,2,,7,,,1,5,9,4,12,11,,,,3,2,1,,,,8,,,2,,1,,1,,1,,7,,4,8,1,1,1
1,199,,,,,5,1,,,2,4,1,9,10,,,,,5,,,,,8,,7,,,,2,1,,5,,2,,,3,,4,1
1,200,,,,1,11,,2,,4,13,4,1,9,,,,,3,,,,,5,,,,1,,2,,,7,,12,,,2,,,6
1,201,,,4,3,8,21,,,2,,5,5,5,,,,,2,2,,,3,6,,1,,,3,2,,,5,,5,,3,8,,,2
1,202,,,7,,8,34,,,8,,2,5,3,,,,,5,1,,,2,20,,,,,10,1,,,2,,2,,5,1,,5,
1,203,,,6,2,6,2,1,,4,1,5,3,5,,,,,2,,,,6,3,,,,1,1,,,,1,,1,,2,3,,,
1,204,,,10,,6,1,,,,2,,,4,,,,,,2,,,3,6,,,,1,1,,,,2,,2,,,4,,,1
1,205,,,48,,3,1,3,,3,1,3,2,4,1,,,1,4,2,,,4,9,,1,,1,6,,5,,7,,1,,3,4,,,2
1,206,,,25,,13,1,,,1,,4,8,3,,,,2,1,1,,,2,7,,,,,,,2,,3,,1,,1,,,,3
1,207,,,27,,3,1,,,3,2,8,4,2,,,,,2,2,,,2,7,,1,1,,,,1,,3,,,,4,5,,1,2
1,208,,,2,,3,,2,1,4,,2,4,2,,,,,1,1,,,2,13,,,,,2,2,2,,5,,1,,2,3,,2,2
1,209,,,2,2,7,,,,,2,4,5,4,,,,,2,1,,,,3,,1,,,4,,,,2,,,,,2,,2,2
1,210,,,4,6,3,5,,,,,5,1,5,,,,,,,,,1,11,,,,,3,,,,16,,,,2,3,,,1
1,211,,,9,,2,1,,,1,3,1,4,4,,,,,,,,,,12,,,1,,2,,,,8,,1,,1,,,,
1,212,,,5,,4,4,2,,3,1,2,5,8,,,1,2,,,,,1,17,,4,1,4,,1,,,3,,2,,,5,,,1
1,213,,,4,6,7,9,,,3,4,3,9,4,,,,1,3,,,,1,5,,,,,4,,,,16,,7,,,8,,,1
1,214,,,12,13,6,13,,,,6,3,11,11,,,,,1,2,,,3,3,,,,,5,,1,,11,,2,,1,2,,,1
1,215,,,2,4,3,3,,1,2,1,4,3,2,,,,2,,1,,,,6,,,,,,,,,6,,3,,3,4,,,1
1,216,,,1,4,14,,3,2,2,4,4,13,2,,1,,1,,,,,,,6,,,,1,2,1,,4,,,,2,7,,,3
1,217,,,2,,11,3,2,,2,,2,7,6,,,,,3,5,,,3,9,1,1,1,3,1,,,,3,,2,,6,4,,,3
1,218,,,3,9,7,2,,,8,2,8,25,9,,,,,,1,,,1,4,,,,1,,,,,11,,2,,1,,,,1
1,219,,,1,,2,,,,,,,3,,,,,,,,,,,,,,,1,1,,,,,,,,2,1,,,
1,220,,,,,2,1,,,1,,1,4,1,,,,,,2,,,,4,,,,,,3,,,,,,,6,,,1,2
1,221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,222,,,,1,,,,,1,,2,3,7,,,,2,1,3,,,,5,1,,,,,,2,,1,,2,,,2,,,3
1,223,,,,,7,,,,,1,8,4,8,,,,1,2,,,,2,7,,,,,,2,,,1,,2,,1,4,,,1
1,224,,,,,3,1,,,1,1,,2,4,,,,,2,2,,,2,3,,,,,,,,,,,,,1,,,,2
1,225,,,,2,2,2,1,,1,,2,,9,,,,,1,,,,,2,,1,,,1,,1,,4,,2,,5,1,1,,7
1,226,,,,,4,3,,,,1,8,1,16,,,,,1,,,,,2,,,,,1,,,,,,9,,7,4,,,9
1,227,,,3,1,,1,,,,1,1,,1,,,,,1,,,,,6,,,,,,,,,4,,1,,,2,,,2
1,228,,,,1,6,,,,1,3,5,1,1,,,,,1,1,,,,1,,,,,1,,,,1,,1,,1,1,,,1
1,229,,,,3,9,,,,2,1,10,5,2,,,,,2,2,,,,2,,,,,,2,1,,,,1,,2,6,,,
1,230,,,,,2,,,,,,6,,5,3,,,,1,4,,,,6,,,,,,,,,,,,,3,5,,,
1,231,,,,,22,,,,1,,20,,11,,,,,4,2,,,,4,,,,,,,,,,,1,,4,2,,,4
1,232,,,,,10,,,,1,,3,7,9,,,,,1,1,,,,6,,,,,,,1,,,,2,,1,2,1,,3
1,233,,,,10,16,,2,,1,3,3,14,15,,,,,5,1,,,1,2,,,1,,,2,3,,,,17,,4,3,,,12
1,234,,,,,28,,1,,1,,1,4,3,,,,,,1,,,,1,,,1,,,19,7,,1,,3,,2,1,1,7,
1,235,,,,,30,,,,1,,8,6,,,,,,1,,,,,3,,,,,,7,2,,,,4,,,,,,6
1,236,,,,,6,,,,,3,6,2,5,,,,,2,,,,,,,,,3,,,5,,,,3,,7,,,,15
1,237,,,,1,13,,,,1,,2,6,15,1,,,,8,7,,,,,,,,2,,,1,,,,,,13,,,,23
1,238,,,,,8,,,,2,1,6,4,5,,,,1,1,1,,,,1,,,,1,,1,,,,,1,,2,2,,,7
1,239,,,,,14,,,,,3,3,6,3,,,,,,1,,,,1,,,,,,1,5,,,,3,,6,,,,9
1,240,,,,1,30,,,,3,,5,14,8,,,,,9,2,,,,2,,,1,,2,1,7,,,,4,,6,,,,13
1,241,,,,,15,,,,1,,4,2,8,,,,,7,,,,,1,,,,,,6,6,,,,1,,4,2,,,7
1,242,,,,,9,,,,2,,3,3,5,,,,1,9,4,,,,,,1,,1,1,7,6,,1,,1,,3,,,,16
1,243,,,,,17,,1,,1,,,,13,,,,,15,,,,4,1,,1,,,,4,6,,,,7,,1,2,3,,11
1,244,,,,,8,,,,,1,3,,8,,,,,1,2,,,,,,,2,1,,1,,,,,,,3,1,,,5
1,245,,,,,1,,,,,,,,4,,,,,1,2,,,,,,,,,,1,1,,,,,,,,1,,
1,246,,,,,17,,,,1,,5,17,2,,,,,1,13,,,,,,1,,,,,,,1,,1,,1,,,1,2
1,247,,,,,4,,19,,2,,7,2,4,,,,,4,10,,,,2,,,,2,,1,4,,,,1,,6,2,1,,6
1,248,,,1,,17,,,,3,3,16,6,11,,,,,5,2,,,1,2,,,,1,,2,,,,,3,,11,4,,,13
1,249,,,4,1,4,4,,4,3,1,1,6,5,,,,,1,,,,2,9,,,,,1,2,,,3,,,,,,,,2
1,250,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
1,251,,,,,1,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,1
1,252,,,,,,,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,253,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,1
1,254,,,,,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,,1
2,1,2,,2,,,,,,,,3,1,1,2,1,,,,,,,,,,,,,,,,,,1,,,,,,,
2,2,,,2,,1,,,4,1,,1,,2,,6,,,4,1,,,,5,,,,,,9,,,,,,,2,,,,6
2,3,,,4,,5,,,4,,,5,,3,,1,,,1,5,,,,2,,,,,,2,,,,,4,,,1,,,
2,4,,,,,,,,,,,,,2,,5,,,3,,,,,2,,,,,,,,,,,,,1,,,1,
2,5,,,,,,,2,1,,,,,,,2,,,,,,,,,,,,,,,,,,2,,,2,1,,,1
2,6,,,,,3,,,,,,,,,,,,,1,3,,,,,,,,,,,,,,,,,,,,,
2,7,,1,,,,,,3,,,,,,9,3,,,,,,,,,,,,,,4,,,,,,,,2,,1,5
2,8,,,,,,,1,,,,,,9,,1,,,,1,,,,,,1,,,,,,,,,,,1,1,,,
2,9,,,,,4,,,12,,,,,,1,4,,,1,3,,,,,,,,,,,,,,,,,2,,,1,
2,10,,4,1,,3,,,1,3,,,,,1,1,,2,1,2,,1,,,2,5,,,,2,,,,1,,,,1,,,7
2,11,,1,6,,6,,,3,,,2,1,,3,5,,2,2,3,,,,,,8,,,,1,,,,1,,,3,6,,,1
2,12,,1,2,,7,,1,4,,,2,5,,,1,,,3,9,,,,,,3,,,,1,,,,,,2,1,3,,1,2
2,13,,,1,,4,,,,,,1,1,,1,1,,1,6,2,,,,,,2,,,,4,,,,1,,1,7,2,,,1
2,14,,5,,,,,,1,,,,1,3,,3,,1,,1,,,,,,3,,,,1,,,,,,,15,3,,2,4
2,15,,3,,,,,,,,,,,,,2,,1,1,,,,,,,,1,,,,,,,,,,5,2,,1,4
2,16,,,1,,2,,1,,,,3,,3,,,,,1,,,,,1,,4,,,,,,,,1,,,4,4,,,5
2,17,,,4,,3,,3,5,1,,,,,2,,,1,6,5,,,,,,2,,,,4,,,,,,,2,1,,3,1
2,18,,,,,1,,,,1,,1,,,2,2,,1,1,1,,1,,,,1,,,,1,,,,2,,,,,,1,1
2,19,,5,6,,8,,3,2,,,5,1,,2,1,,,2,10,,,,,,2,,,,1,,,,,,,,2,,,3
2,20,,1,2,,6,,,3,,,3,,,1,1,,,4,4,,,,,,2,,,,1,,,,,,,,1,,,5
2,21,1,1,,,10,,1,7,1,,,1,4,1,3,,,1,12,,,,,,,,,,1,,,1,1,,1,9,1,,1,
2,22,,,,,2,,,3,,,,,4,1,5,,,,7,,,,,,,,,,,,,,1,,4,1,,,4,1
2,23,,,,,,,,2,,,,,,,2,,,,,,1,,,,2,,,,1,,,,,,,,2,,1,1
2,24,,,1,,5,,,5,5,,2,,,5,4,,1,1,,,1,,,,2,,,,,,,,3,,,3,6,,3,2
2,25,,,,,11,,,,4,,,1,1,3,5,,,,11,,,,,,,,,,5,,,,4,,1,6,,,1,1
2,26,,,,,16,,,2,,,1,,,,,,,,17,,,,,,2,,,,,,,,,,,,2,,1,2
2,27,,3,2,,10,,,3,,,2,,3,,,,,,12,,,,,,2,,,,,,,,,,,1,2,,,1
2,28,2,1,3,,6,1,,4,2,,5,,1,3,7,,5,,4,,,,,,8,2,,,3,,,,1,1,1,,4,1,1,7
2,29,1,1,7,,6,,,1,2,,4,2,1,3,9,,2,7,2,,,,,,,1,,,6,,,,1,,1,3,6,,1,4
2,30,,1,,,7,,,4,3,,,3,2,3,8,,1,5,8,,,,,,6,,,,1,,,,1,,,1,4,,5,6
2,31,,,2,,7,,,5,1,,,,1,2,,,1,5,6,,,,,,3,,,,1,,,,2,,,,6,,4,3
2,32,,1,,,3,,,2,3,,,,4,2,8,,,3,3,,,,,,1,3,,,1,,,,2,,2,3,5,,5,
2,33,,,2,,2,,1,,,,1,,,1,4,,,2,,,,,,,1,,,,2,,,,,,,,6,,2,2
2,34,,,3,,9,,,,2,,3,,1,,1,,,,3,,,,,,3,,,,,1,,,1,,,,2,,,
2,35,,3,,,5,,,1,2,,,,,2,,,,,3,,,,,,4,,,,3,,,,,,,,8,,4,4
2,36,,1,3,,5,,,1,1,,1,1,,1,2,,,3,4,,,,,,1,,,,,,,,,,,,4,,3,5
2,37,,1,,,1,,,,1,,,,,,5,,1,,,,,,,,,,,,2,,,,,,,3,2,,4,6
2,38,,,,,8,,3,1,,,,,2,1,2,,1,,2,,,,,,6,,,,1,,,,2,,,1,13,,1,6
2,39,,5,,,2,,,,3,,1,,,5,1,,2,1,3,,,,,,4,,,,,,,,2,,,2,5,1,,
2,40,,1,1,,6,,,,3,,2,1,,1,2,,1,,3,,,,,,3,,,,2,,,,,,,1,6,1,,4
2,41,,,1,,5,,4,1,5,,1,,2,2,3,,3,2,4,,,,,,13,,,,2,,,,5,,,,7,,3,3
2,42,,,2,,,,,,,,3,,5,3,2,,,,2,,,,,,1,,,,1,,,,1,,2,3,2,,2,1
2,43,,,,,2,,1,,,1,,,4,3,3,,,1,3,,,,,,,,,,2,,1,,,,,,,,1,8
2,44,,,1,,4,,1,2,1,,,,,4,7,,,1,2,,,,,,2,2,,,,,,,1,,,,2,,6,
2,45,,1,2,,5,,,,2,,3,1,,7,1,,1,1,2,,,,,,9,,,,2,,,,6,,1,1,5,,1,
2,46,,5,,1,,,5,,4,,,1,3,1,7,,4,5,1,,3,,,,3,,,,,,,,4,,,2,2,,1,7
2,47,,6,1,,4,,1,1,2,,5,,,3,3,,1,,1,,,,,,4,,,,1,,,,4,,1,,12,,1,4
2,48,,5,3,,3,,,,,,5,1,,,4,,2,1,2,,,,,,5,,,,5,1,,,,,,,4,,5,7
2,49,,3,2,,1,,,3,1,,6,,,4,5,,,6,,,,,,1,,3,,,3,,,,3,,1,1,8,,,10
2,50,,2,,,1,1,1,,,,,,1,,5,,1,,2,,,,,2,15,,,,1,,,,,,1,2,12,,3,5
2,51,,,1,,3,,,2,1,,1,,1,,1,,,,1,,,,,,2,1,,,3,,,,1,,,3,,,,3
2,52,,2,5,,,,,2,1,,5,,,3,2,,1,,1,,,,,,3,,,,2,,,,,,,1,3,,2,1
2,53,,,,,,,,,,,,,11,,1,,,,,,,,,,1,,,,,,,,,,,1,2,4,2,
2,54,,,,,,,,,6,,,,2,3,,,,,,,1,,,,,,,,3,,,,,,,,,,1,3
2,55,,6,,,,,4,,7,,,,2,7,3,,,2,,,1,,,4,4,,,,2,,,,5,,,1,1,2,2,5
2,56,,2,3,,,,2,,3,,3,2,,,2,,,1,,,,,,,6,,,,1,,,,1,3,6,,2,,,
2,57,1,3,1,,,,,1,13,,3,,1,3,2,,,,,,,,,,20,,,,1,,,,,,3,,14,,3,3
2,58,,,,,1,,,,1,,,3,,6,2,,,1,,,,,,,9,,,,2,,,,,,,,6,,3,
2,59,,,,,1,,,1,7,,,,,2,1,,,,1,,,,,,6,2,,,1,,1,,1,,,2,5,,2,2
2,60,,3,2,4,3,,,,5,,,,2,4,1,,,,,,1,,,,7,2,,,3,,,,,,,,2,,1,5
2,61,,3,1,,1,,,,1,,1,,,2,,,,2,,,,,,,10,,,,,,,,1,,1,2,5,,,
2,62,,,,,,1,,,3,,1,1,,,1,,4,1,,,3,,,,4,,,,1,,1,,,,,,2,,1,2
2,63,,1,,,5,,,,,,,,,1,2,,1,,1,,1,,1,,5,,,,,,,,1,2,,1,3,,1,2
2,64,,2,,,,,,,6,,,,,2,3,,,,,,,,,,5,,,,4,,,,3,,,2,5,,3,6
2,65,,2,,,,,,,,,,,,,,,,2,,,,,,,3,,,,2,,,,1,,1,,2,,3,
2,66,,,4,,1,,,,,,,1,,7,2,,1,1,1,,,,1,,1,,,,,,,,2,,2,3,2,,,1
2,67,,,2,,,,,1,1,1,,,,7,1,,2,3,,,,,,,2,,,,1,,,1,,,,1,2,,,2
2,68,,,2,,2,,,3,,,4,,,1,3,,1,3,1,,1,,,,2,,,,1,,1,1,,,,2,2,,,1
2,69,,,5,,1,,,,1,,5,,,2,1,,,,,,1,,,,5,,,,,,,,2,,1,1,3,,3,1
2,70,1,,1,,2,,,,,,,1,,3,2,,,6,,,,,,,1,,,,3,,1,,,,,,3,,4,9
2,71,,,,,2,,,2,,,,,,5,2,,,5,1,,,,,,,,,,1,,,1,1,,,1,1,,1,
2,72,,,5,,,,,2,2,,5,,3,,,,,8,,,,,,,,,,,3,,,,,,1,2,3,,,2
2,73,1,,,,3,,,,2,,,,2,,,,,,,,,,,,3,,,,,,,,,,,,2,,3,
2,74,,,1,,,,,,,,1,1,,,1,,,2,,,1,,,,3,,,,,,,,,,,3,2,,,2
2,75,,1,1,,1,,,,,,1,,4,,3,,1,2,1,,,,,,,,,,,0,,,,,,1,2,,5,2
2,76,,6,6,,1,,,,2,,2,1,2,1,1,,2,1,,,4,,,2,2,,,,,,,,,,,1,,,2,9
2,77,,1,1,,3,,,1,2,1,,3,3,3,3,,,,,,,,,,1,,,,,,,,2,,,3,,,3,3
2,78,,1,5,,,,,,1,,2,,1,3,1,,1,1,,,,,1,,1,,,,,,,,3,,,,1,,1,4
2,79,,,,,,,,1,2,,,1,,2,2,,,1,,,,,,,3,,,,,,,,2,,,2,1,,1,
2,80,,1,10,,,,,1,2,,7,1,,4,,,,,1,,,,,,6,,,,3,,1,1,,,,3,7,,2,2
2,81,,,,,,,,1,2,,1,,,3,5,,1,,,,,,,,6,,,,,,1,,3,,,4,8,,3,1
2,82,,,2,,1,,,,,,2,1,,2,5,,,1,,,1,,,,6,2,,,1,,,,2,,,3,3,,1,3
2,83,,2,2,,3,,,1,,,2,,,2,,,,,,,,,,,,,,,,,,,,,,,1,,1,1
2,84,,,1," ",1,,,1," "," ",1,,1,1,2,,,2,,,,,,,2,,,,1,,,,1,,4,3,2,,3,
2,85,4,,1,,,,,6,2,,1,3,,5,6,,1,,,,,,,,4,,,,,,,1,1,,,1,,,6,7
2,86,1,,4,,,,,2,,,3,,,,6,,,5,,,,,,,5,,,,2,,,,,,,1,,,3,2
2,87,,,3,,2,,,2,4,,3,,,1,,,,,,,,,,,,,,,2,,,,,,,5,,,2,1
2,88,,,,,1,,,3,,2,,1,2,1,1,,,,,,,,,,5,,,,,,,1,,,,3,5,,1,2
2,89,,,3,,1,,,1,2,,3,2,,,3,,,1,,,,,,,3,,1,,3,,,1,,,,2,5,,1,2
2,90,,,2,,3,,,4,2,1,3,,,2,2,,,2,1,,,,,,1,,,,,,,,,,,1,2,,1,3
2,91,,2,4,,,,,,11,1,4,,,2,4,,1,7,4,,,,,,,2,,,1,,,,2,,1,1,4,,4,4
2,92,,1,1,,1,,,1,,,,1,,2,3,,,1,,,,,,2,4,,,,,,,1,1,,,2,,,,4
2,93,,2,,,4,,,,,1,,,,,3,,,,1,,,,,,3,,,,,,,,,,,5,2,,,2
2,94,,1,1,,1,,1,2,,1,,1,,5,13,,,1,,,,,,,4,,,,3,,,2,2,,1,5,5,,12,7
2,95,,5,1,,3,,,3,1,,3,,,4,3,,,6,1,,,,,,3,,,,1,,,,,,,2,4,,2,4
2,96,,,6,,,,1,1,3,,5,,,,,,2,6,,,,,,,1,1,,,,,,,,1,2,3,6,,2,2
2,97,,1,1,1,,,,,4,,,1,,2,3,,1,1,,,,,,,6,3,,,1,,,,2,1,,1,4,,2,1
2,98,1,,8,,2,,6,2,,,12,,2,5,2,,5,3,,,,,,,7,,,,,,,,8,,,3,13,,3,7
2,99,,,1,,4,,,4,5,,1,,1,11,10,,,,2,,,,,,4,,,,5,,,,2,,,,,,,6
2,100,,1,2,,3,,,,1,1,2,2,1,2,,,,1,3,,1,,,,1,,,,,,,,,,,,3,,1,2
2,101,,4,1,,,,,,1,1,2,,,7,3,,,,,,,,,,8,,,,4,,,,,,,1,7,,3,3
2,102,,,,,3,,,,1,1,2,1,,8,5,,2,1,1,,,,,,1,,,,1,,,,1,,,7,40,,34,1
2,103,1,,4,,6,,,,1,,,,1,2,,,5,1,,,1,,,,,,,,,,,,1,,,1,3,2,,7
2,104,,,4,,,,2,2,,,2,,2,4,1,,3,,,,2,,,,,,,,5,,,,3,,,,,,3,2
2,105,,,1,,,,,1,4,,2,,,2,3,,1,1,,,,,,1,1,,,,,,3,1,1,,,,,2,4,3
2,106,,1,3,,3,,,,9,,3,1,1,6,7,,,,4,,,,1,,6,,1,,5,,,,4,,,2,5,,,4
2,107,1,,2,,1,,1,1,,,,,,2,2,,,1,,,,,,,2,,,,,,,,,,,,1,,3,
2,108,,,2,,1,,,,,,,,2,3,2,,1,2,,,,,,,1,,,,,,,,,,,1,1,,7,
2,109,1,1,,,1,,,1,,,,3,1,13,1,,,1,,,,,,,,,,,1,,,,3,,,,4,,2,2
2,110,1,,2,,,,,2,1,,,3,2,13,18,,1,1,,,,,,,2,1,,,,,,,1,,1,12,2,3,3,4
2,111,1,,5,,,,,,2,,6,,2,2,,,,,,,1,,,,,,,,1,,4,,2,1,1,5,3,,5,5
2,112,,,,,,,,,,,,,,1,2,,,2,,,,,,,1,,,,1,,,,1,,,,,,3,
2,113,,3,,,,,,1,1,,,1,,,,,,,2,,,,1,3,3,,,,,,3,,,,,1,2,,5,
2,114,1,,1,,,,,,4,,2,6,7,1,10,,1,2,,,,,,1,1,,,,1,,,,4,,,1,2,,2,2
2,115,,,2,,,,,,1,,1,1,,4,,,1,3,1,,1,,,,4,,,,,,,,,,,2,1,,2,1
2,116,,,,,,,,,1,,,1,,1,1,,1,1,,,,,,,,,,,,,,,,,,1,,,,
2,117,,,2,,1,,,3,,,2,3,1,3,2,,,1,,,1,,,,5,,,,1,1,1,,,,,4,9,,2,2
2,118,1,,5,,1,,,,1,,3,2,2,2,3,,1,3,,,,,,,,,,,,,,1,1,,,4,,1,4,1
2,119,2,,3,,1,,,,2,,4,2,5,3,15,,,2,,,,,1,,4,,,,1,,,,2,,2,2,2,,5,4
2,120,,,4,,,,,,2,,3,1,2,2,8,,2,1,,,,,,,3,,1,,4,1,,,1,,,2,3,,,5
2,121,3,,4,,1,,,,,,7,2,3,,1,,,1,1,,1,,,,,,,,1,,,,,,,1,1,,2,12
2,122,3,,5,,2,,,,1,,2,1,,2,5,,2,,,,,,,,1,,,,7,,,,3,,,,2,,9,5
2,123,4,,2,,1,,,,3,,2,2,2,5,7,,1,,,,,,,,5,,,,1,,,,3,,,,1,,5,5
2,124,4,,2,,,,,,4,,2,,,4,5,,4,3,,,1,,1,,4,,1,,2,,,,2,,,2,2,,1,4