Incidente,CodiceVeicolo,Prestazione,Numero,Comma,Caso,Articolo,Descrizione,Articolo-descrizione,Anno Incidente,Mese Incidente,Giorno Incidente,Ore Incidente,Genere Incidente,Luogo Incidente,Chilometro,Sesso,Età,Fascia Età,Macro Fascia Età,StatoNascita,Nazionalità,Circostanze Pedone,Stato PsicoFisico,TipoVeicolo,CoordX,CoordY
2023/0000865/083048,A,,143,03,B,143 c.3 e c.13,143 c.3 e c.13,143 c.3 e c.13   -   143 c.3 e c.13,2023,ottobre,Lunedì,07,Coll.  veicoli marcianti senso opposto,VIA PLATONE,Dato non Presente,Maschio,24,21-30,Maggiorenne,,,,,Autovettura Privata,"38,17191","15,5313896526"
2023/0000867/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,ottobre,Domenica,18,Coll. tra veicoli marcianti in senso ortogonale,VIA CORBINO ORSO MARIO,Dato non Presente,Femmina,38,31-40,Maggiorenne,,,,,Autovettura Privata,"38,16245","15,5408471216"
2023/0000867/083048,B,,141,02,C,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,ottobre,Domenica,18,Coll. tra veicoli marcianti in senso ortogonale,VIA CORBINO ORSO MARIO,Dato non Presente,Maschio,18,11-20,Maggiorenne,,,,,Autovettura Privata,"38,16245","15,5408471216"
2023/0000867/083048,B,,080,14,A2,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,ottobre,Domenica,18,Coll. tra veicoli marcianti in senso ortogonale,VIA CORBINO ORSO MARIO,Dato non Presente,Maschio,18,11-20,Maggiorenne,,,,,Autovettura Privata,"38,16245","15,5408471216"
2023/0000868/083048,B,,007,01,16,7 c.1 a) e c.14,7 c.1 a) e c.14,7 c.1 a) e c.14   -   7 c.1 a) e c.14,2023,ottobre,Domenica,20,Collisione contro veicolo in sosta,CSO CAVOUR,Dato non Presente,Maschio,52,51-60,Maggiorenne,,,,,Autovettura Privata,"38,19759","15,5566614259"
2023/0000868/083048,A,,189,04,,189 c.4 e c.9,189 c.4 e c.9,189 c.4 e c.9   -   189 c.4 e c.9,2023,ottobre,Domenica,20,Collisione contro veicolo in sosta,CSO CAVOUR,Dato non Presente,Maschio,33,31-40,Maggiorenne,,,,,Autosnodato o Autoarticolato,"38,19759","15,5566614259"
2023/0000868/083048,A,,141,02,c,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,ottobre,Domenica,20,Collisione contro veicolo in sosta,CSO CAVOUR,Dato non Presente,Maschio,33,31-40,Maggiorenne,,,,,Autosnodato o Autoarticolato,"38,19759","15,5566614259"
2023/0000869/083048,A,,143,12,A,143 c.12,143 c.12,143 c.12   -   143 c.12,2023,ottobre,Lunedì,17,Coll.  veicoli marcianti senso opposto,VIALE REGINA MARGHERITA,Dato non Presente,Femmina,68,61-70,Anziano,,,,,Autovettura Privata,"38,20114","15,5532335628"
2023/0000869/083048,A,,126,11,A1,126 c.11,126 c.11,126 c.11   -   126 c.11,2023,ottobre,Lunedì,17,Coll.  veicoli marcianti senso opposto,VIALE REGINA MARGHERITA,Dato non Presente,Femmina,68,61-70,Anziano,,,,,Autovettura Privata,"38,20114","15,5532335628"
2023/0000873/083048,,,021,03,G,21 c.3 e c.4,21 c.3 e c.4,21 c.3 e c.4   -   21 c.3 e c.4,2023,ottobre,Mercoledì,20,Autonomo,VIA BATTISTI,Dato non Presente,,50,41-50,Maggiorenne,,,,,,"38,18435","15,5505138029"
2023/0000874/083048,A,,141,02,c,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,ottobre,Giovedì,13,Tamponamento,VIALE SAN MARTINO,Dato non Presente,Maschio,28,21-30,Maggiorenne,,,,,Motociclo a solo,"38,18175","15,5522840608"
2023/0000875/083048,A,,143,01,B,143 c.1 e c.13,143 c.1 e c.13,143 c.1 e c.13   -   143 c.1 e c.13,2023,ottobre,Lunedì,20,Coll.  veicoli marcianti senso opposto,VIA MIRAN HOVRATIN,Dato non Presente,Femmina,46,41-50,Maggiorenne,,,,,Autovettura Privata,"38,15605","15,5222862352"
2023/0000877/083048,A,,141,04,c,141 c.4 e c.11,141 c.4 e c.11,141 c.4 e c.11   -   141 c.4 e c.11,2023,ottobre,Giovedì,09,Investimento di pedone,STRADA PANORAMICA DELLO STRETTO,Dato non Presente,Femmina,56,51-60,Maggiorenne,,,,,Autovettura Privata,"38,22348","15,5646919597"
2023/0000877/083048,,,190,02,A,190 c.2 e c.10,190 c.2 e c.10,190 c.2 e c.10   -   190 c.2 e c.10,2023,ottobre,Giovedì,09,Investimento di pedone,STRADA PANORAMICA DELLO STRETTO,Dato non Presente,Maschio,85,81-90,Anziano,,,,,,"38,22348","15,5646919597"
2023/0000878/083048,A,,154,03,A,154 c.3 a) e c.8,154 c.3 a) e c.8,154 c.3 a) e c.8   -   154 c.3 a) e c.8,2023,ottobre,Giovedì,11,Collisione tra veicoli marcianti stesso senso,VIA LA FARINA GIUSEPPE,Dato non Presente,Femmina,34,31-40,Maggiorenne,,,,,Autovettura Privata,"38,17953","15,5541079630"
2023/0000880/083048,,,190,04,A,190 c.4 e c.10,190 c.4 e c.10,190 c.4 e c.10   -   190 c.4 e c.10,2023,ottobre,Venerdì,16,Investimento di pedone,VIA BONSIGNORE,Dato non Presente,Maschio,49,41-50,Maggiorenne,,,,,,"38,16815","15,5416839708"
2023/0000881/083048,A,,145,05,a,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,ottobre,Sabato,17,Coll. tra veicoli marcianti in senso ortogonale,S.S. 113 DIR. KM 32.600,32.600,Femmina,24,21-30,Maggiorenne,,,,,Autovettura Privata,"38,24531","15,4501348127"
2023/0000883/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,ottobre,Lunedì,07,Coll. tra veicoli marcianti in senso ortogonale,VIALE GAZZI,Dato non Presente,Femmina,34,31-40,Maggiorenne,,,,,Autovettura Privata,"38,17028","15,5324357141"
2023/0000884/083048,A,,007,01,08,7 c.1 a) e c.14,7 c.1 a) e c.14,7 c.1 a) e c.14   -   7 c.1 a) e c.14,2023,ottobre,Lunedì,09,Collisione tra veicoli marcianti stesso senso,EX S.S. 114 TREMESTIERI,Dato non Presente,Maschio,67,61-70,Anziano,,,,,Autocarro,"38,13513","15,5223935236"
2023/0000884/083048,A,,154,03,b,154 c.3 b) e c.8,154 c.3 b) e c.8,154 c.3 b) e c.8   -   154 c.3 b) e c.8,2023,ottobre,Lunedì,09,Collisione tra veicoli marcianti stesso senso,EX S.S. 114 TREMESTIERI,Dato non Presente,Maschio,67,61-70,Anziano,,,,,Autocarro,"38,13513","15,5223935236"
2023/0000891/083048,A,,145,05,A,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,ottobre,Mercoledì,06,Coll. tra veicoli marcianti in senso ortogonale,VIA CENTONZE,Dato non Presente,Femmina,53,51-60,Maggiorenne,,,,,Autovettura Privata,"38,18330","15,5511441220"
2023/0000892/083048,A,,041,09,c,41 c.9 e 146 c.2,41 c.9 e 146 c.2,41 c.9 e 146 c.2   -   41 c.9 e 146 c.2,2023,ottobre,Mercoledì,10,Coll.  veicoli marcianti senso opposto,VIA COMUNALE,Dato non Presente,Maschio,37,31-40,Maggiorenne,,,,,Autovettura Privata,"38,18601","15,5392002452"
2023/0000893/083048,A,,154,01,b,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,ottobre,Venerdì,16,Collisione tra veicoli marcianti stesso senso,VIALE DELLA MARINA RUSSA,Dato non Presente,Maschio,29,21-30,Maggiorenne,,,,,Autovettura Privata,"38,18551","15,5399458993"
2023/0000893/083048,A,,189,03,,189 c.3 e c.9,189 c.3 e c.9,189 c.3 e c.9   -   189 c.3 e c.9,2023,ottobre,Venerdì,16,Collisione tra veicoli marcianti stesso senso,VIALE DELLA MARINA RUSSA,Dato non Presente,Maschio,29,21-30,Maggiorenne,,,,,Autovettura Privata,"38,18551","15,5399458993"
2023/0000893/083048,B,,189,03,,189 c.3 e c.9,189 c.3 e c.9,189 c.3 e c.9   -   189 c.3 e c.9,2023,ottobre,Venerdì,16,Collisione tra veicoli marcianti stesso senso,VIALE DELLA MARINA RUSSA,Dato non Presente,Maschio,61,61-70,Maggiorenne,,,,,Autovettura Privata,"38,18551","15,5399458993"
2023/0000894/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,ottobre,Sabato,20,Autonomo + veicoli in sosta,VIA MARCO POLO,Dato non Presente,Femmina,39,31-40,Maggiorenne,,,,,Autovettura Privata,"38,15947","15,5363785614"
2023/0000894/083048,A,,189,01,A,189 c.1 e c.5,189 c.1 e c.5,189 c.1 e c.5   -   189 c.1 e c.5,2023,ottobre,Sabato,20,Autonomo + veicoli in sosta,VIA MARCO POLO,Dato non Presente,Femmina,39,31-40,Maggiorenne,,,,,Autovettura Privata,"38,15947","15,5363785614"
2023/0000896/083048,,,190,02,C,190 c.2 e c.10,190 c.2 e c.10,190 c.2 e c.10   -   190 c.2 e c.10,2023,ottobre,Lunedì,11,Investimento di pedone,VIA CONSOLARE POMPEA,Dato non Presente,Maschio,13,11-20,Minorenne,,,,,,"38,25204","15,5949633706"
2023/0000897/083048,B,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,ottobre,Lunedì,16,Collisione tra veicoli marcianti stesso senso,VIA TAORMINA,Dato non Presente,Maschio,29,21-30,Maggiorenne,,,,,Motociclo a solo,,
2023/0000897/083048,A,,154,01,B,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,ottobre,Lunedì,16,Collisione tra veicoli marcianti stesso senso,VIA TAORMINA,Dato non Presente,Femmina,45,41-50,Maggiorenne,,,,,Autovettura Privata,,
2023/0000898/083048,A,,191,02,,191 c.2 e c.4,191 c.2 e c.4,191 c.2 e c.4   -   191 c.2 e c.4,2023,ottobre,Martedì,,Investimento di pedone,VIA CESARE BATTISTI,Dato non Presente,Maschio,54,51-60,Maggiorenne,,,,,Motociclo a solo,,
2023/0000903/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,ottobre,Martedì,14,Coll. tra veicoli marcianti in senso ortogonale,VIA PROPERZIO SESTO,Dato non Presente,Femmina,32,31-40,Maggiorenne,,,,,Autovettura Privata,"38,16343","15,5382482042"
2023/0000903/083048,A,,189,03,,189 c.3 e c.9,189 c.3 e c.9,189 c.3 e c.9   -   189 c.3 e c.9,2023,ottobre,Martedì,14,Coll. tra veicoli marcianti in senso ortogonale,VIA PROPERZIO SESTO,Dato non Presente,Femmina,32,31-40,Maggiorenne,,,,,Autovettura Privata,"38,16343","15,5382482042"
2023/0000903/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,ottobre,Martedì,14,Coll. tra veicoli marcianti in senso ortogonale,VIA PROPERZIO SESTO,Dato non Presente,Femmina,32,31-40,Maggiorenne,,,,,Autovettura Privata,"38,16343","15,5382482042"
2023/0000903/083048,B,,189,03,,189 c.3 e c.9,189 c.3 e c.9,189 c.3 e c.9   -   189 c.3 e c.9,2023,ottobre,Martedì,14,Coll. tra veicoli marcianti in senso ortogonale,VIA PROPERZIO SESTO,Dato non Presente,Maschio,49,41-50,Maggiorenne,,,,,Autovettura Privata,"38,16343","15,5382482042"
2023/0000910/083048,A,,145,02,n,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,ottobre,Sabato,02,Coll. tra veicoli marcianti in senso ortogonale,VIA DELLA ZECCA,Dato non Presente,Maschio,25,21-30,Maggiorenne,,,,,Autovettura Privata,,
2023/0000914/083048,A,,141,02,A,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,ottobre,Martedì,17,Autonomo,VIA GIUSEPPE FAVA,Dato non Presente,Femmina,77,71-80,Anziano,,,,,Autovettura Privata,"38,16380","15,5144494305"
2023/0000916/083048,A,,189,03,,189 c.3 e c.9,189 c.3 e c.9,189 c.3 e c.9   -   189 c.3 e c.9,2023,ottobre,Venerdì,13,Collisione tra veicoli marcianti stesso senso,VIA ADOLFO CELI,Dato non Presente,Femmina,54,51-60,Maggiorenne,,,,,Autovettura Privata,"38,15987","15,5358501662"
2023/0000916/083048,B,,189,03,,189 c.3 e c.9,189 c.3 e c.9,189 c.3 e c.9   -   189 c.3 e c.9,2023,ottobre,Venerdì,13,Collisione tra veicoli marcianti stesso senso,VIA ADOLFO CELI,Dato non Presente,Maschio,47,41-50,Maggiorenne,,,,,Veicoli speciali,"38,15987","15,5358501662"
2023/0000932/083048,A,,145,05,c,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,ottobre,Venerdì,22,Coll. tra veicoli marcianti in senso ortogonale,VIA S.ELIA,Dato non Presente,Maschio,42,41-50,Maggiorenne,,,,,Autovettura Privata,"38,18798","15,5569851221"
2023/0000932/083048,B,,145,01,,145 c.1 e c.10,145 c.1 e c.10,145 c.1 e c.10   -   145 c.1 e c.10,2023,ottobre,Venerdì,22,Coll. tra veicoli marcianti in senso ortogonale,VIA S.ELIA,Dato non Presente,Maschio,19,11-20,Maggiorenne,,,,,Autovettura Privata,"38,18798","15,5569851221"
2023/0000932/083048,C,,158,01,n,158 c.1 f) e c.5,158 c.1 f) e c.5,158 c.1 f) e c.5   -   158 c.1 f) e c.5,2023,ottobre,Venerdì,22,Coll. tra veicoli marcianti in senso ortogonale,VIA S.ELIA,Dato non Presente,Maschio,50,41-50,Maggiorenne,,,,,Autovettura Privata,"38,18798","15,5569851221"
2023/0000932/083048,E,,158,01,n,158 c.1 f) e c.5,158 c.1 f) e c.5,158 c.1 f) e c.5   -   158 c.1 f) e c.5,2023,ottobre,Venerdì,22,Coll. tra veicoli marcianti in senso ortogonale,VIA S.ELIA,Dato non Presente,Femmina,36,31-40,Maggiorenne,,,,,Autovettura Privata,"38,18798","15,5569851221"
2023/0000933/083048,A,,141,01,a,141 c.1 e c.11,141 c.1 e c.11,141 c.1 e c.11   -   141 c.1 e c.11,2023,ottobre,Giovedì,16,Tamponamento,VIA C.POMPEA GRANATARI,Dato non Presente,Maschio,22,21-30,Maggiorenne,,,,,Autovettura Privata,,
2023/0000950/083048,A,,145,02,n,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,ottobre,Lunedì,11,Coll. tra veicoli marcianti in senso ortogonale,VIA CELI ADOLFO,Dato non Presente,Femmina,35,31-40,Maggiorenne,,,,,Autovettura Privata,,
2023/0000951/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,ottobre,Martedì,13,Coll. tra veicoli marcianti in senso ortogonale,VIA DON LUIGI STURZO,Dato non Presente,Maschio,39,31-40,Maggiorenne,,,,,Autovettura Privata,"38,16527","15,5389642109"
2023/0000951/083048,A,,041,11,a,41 c.11 e 146 c.3,41 c.11 e 146 c.3,41 c.11 e 146 c.3   -   41 c.11 e 146 c.3,2023,ottobre,Martedì,13,Coll. tra veicoli marcianti in senso ortogonale,VIA DON LUIGI STURZO,Dato non Presente,Maschio,39,31-40,Maggiorenne,,,,,Autovettura Privata,"38,16527","15,5389642109"
2023/0000952/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,ottobre,Sabato,10,Collisione tra veicoli marcianti stesso senso,VIA CONSOLARE POMPEA,Dato non Presente,Femmina,51,51-60,Maggiorenne,,,,,Autovettura Privata,"38,24561","15,5824106325"
2023/0000952/083048,B,,154,01,e,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,ottobre,Sabato,10,Collisione tra veicoli marcianti stesso senso,VIA CONSOLARE POMPEA,Dato non Presente,Maschio,19,11-20,Maggiorenne,,,,,Motociclo a solo,"38,24561","15,5824106325"
2023/0000953/083048,A,,154,01,c,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,ottobre,Lunedì,15,Collisione tra veicoli marcianti stesso senso,"VIA ADOLFO CELI ANTISTANTE ""MASSIMILIANI GOMME""",Dato non Presente,Maschio,52,51-60,Maggiorenne,,,,,Autovettura Privata,,
2023/0000955/083048,A,,080,14,A3,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,ottobre,Mercoledì,19,Coll. tra veicoli marcianti in senso ortogonale,VIA CENTONZE,Dato non Presente,Femmina,68,61-70,Anziano,,,,,Autocarro,,
2023/0000955/083048,A,,145,05,a,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,ottobre,Mercoledì,19,Coll. tra veicoli marcianti in senso ortogonale,VIA CENTONZE,Dato non Presente,Femmina,68,61-70,Anziano,,,,,Autocarro,,
2023/0000958/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,ottobre,Martedì,19,Collisione tra veicoli marcianti stesso senso,VIA D'ARRIGO MONS.LETTERIO,Dato non Presente,Maschio,37,31-40,Maggiorenne,,,,,Autovettura Privata,"38,19960","15,5553095926"
2023/0000965/083048,B,,126,11,A1,126 c.11,126 c.11,126 c.11   -   126 c.11,2023,ottobre,Lunedì,06,Collisione tra veicoli marcianti stesso senso,VIA VITTORIO VENETO,Dato non Presente,Maschio,59,51-60,Maggiorenne,,,,,Autocarro,"38,17039","15,5438941111"
2023/0000968/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,ottobre,Venerdì,19,Autonomo,PIAZZA SANT'ANTONIO COMPL. CAMPUS,Dato non Presente,Femmina,64,61-70,Maggiorenne,,,,,Autovettura Privata,"38,26792","15,6003116955"
2023/0000971/083048,A,,189,04,,189 c.4 e c.9,189 c.4 e c.9,189 c.4 e c.9   -   189 c.4 e c.9,2023,ottobre,Venerdì,21,Collisione tra veicoli marcianti stesso senso,VIA LA FARINA GIUSEPPE,Dato non Presente,Maschio,72,71-80,Anziano,,,,,Autovettura Privata,"38,16949","15,5450635542"
2023/0000971/083048,A,,154,01,b,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,ottobre,Venerdì,21,Collisione tra veicoli marcianti stesso senso,VIA LA FARINA GIUSEPPE,Dato non Presente,Maschio,72,71-80,Anziano,,,,,Autovettura Privata,"38,16949","15,5450635542"
2023/0000973/083048,A,,141,04,c,141 c.4 e c.11,141 c.4 e c.11,141 c.4 e c.11   -   141 c.4 e c.11,2023,ottobre,Lunedì,12,Investimento di pedone,VIA CATANIA,Dato non Presente,Femmina,32,31-40,Maggiorenne,,,,,Autovettura Privata,"38,17316","15,5438136447"
2023/0000980/083048,B,,172,01,A3,172 c.1 e c.10,172 c.1 e c.10,172 c.1 e c.10   -   172 c.1 e c.10,2023,ottobre,Martedì,13,Immissione flusso veicolare,VIA LEONARDO SCIASCIA,Dato non Presente,Femmina,31,31-40,Maggiorenne,,,,,Autovettura Privata,"38,21537","15,5558084835"
2023/0000980/083048,A,,154,03,g,154 c.3 c) e c.8,154 c.3 c) e c.8,154 c.3 c) e c.8   -   154 c.3 c) e c.8,2023,ottobre,Martedì,13,Immissione flusso veicolare,VIA LEONARDO SCIASCIA,Dato non Presente,Maschio,25,21-30,Maggiorenne,,,,,Autovettura Privata,"38,21537","15,5558084835"
2023/0000993/083048,A,,141,01,f,141 c.1 e c.11,141 c.1 e c.11,141 c.1 e c.11   -   141 c.1 e c.11,2023,ottobre,Mercoledì,08,Tamponamento,"VIALE DELLA MARINA RUSSA PRESSI ATTR. PEDONALE SCUOLA ""LA PIRA""",Dato non Presente,Maschio,40,31-40,Maggiorenne,,,,,Autovettura Privata,,
2023/0000993/083048,C,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,ottobre,Mercoledì,08,Tamponamento,"VIALE DELLA MARINA RUSSA PRESSI ATTR. PEDONALE SCUOLA ""LA PIRA""",Dato non Presente,Maschio,67,61-70,Anziano,,,,,Autovettura Privata,,
