Incidente,CodiceVeicolo,Prestazione,Numero,Comma,Caso,Articolo,Descrizione,Articolo-descrizione,Anno Incidente,Mese Incidente,Giorno Incidente,Ore Incidente,Genere Incidente,Luogo Incidente,Chilometro,Sesso,Età,Fascia Età,Macro Fascia Età,StatoNascita,Nazionalità,Circostanze Pedone,Stato PsicoFisico,TipoVeicolo,CoordX,CoordY
2023/0000764/083048,A,,191,01,A,191 c.1 e c.4,191 c.1 e c.4,191 c.1 e c.4   -   191 c.1 e c.4,2023,settembre,Venerdì,20,Investimento di pedone,ss 114,7.100,Maschio,55,51-60,Maggiorenne,,,,,Autovettura Privata,"38,13000","15,5212991823"
2023/0000766/083048,A,,154,01,a,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,settembre,Sabato,13,Immissione flusso veicolare,PIAZZA AUTONOMIA SICILIA,Dato non Presente,Femmina,45,41-50,Maggiorenne,,,,,Autovettura Privata,"38,26698","15,6341879953"
2023/0000767/083048,A,,145,05,a,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,settembre,Domenica,20,Coll. tra veicoli marcianti in senso ortogonale,VIA NILDE IOTTI,Dato non Presente,Maschio,51,51-60,Maggiorenne,,,,,Autovettura Privata,"38,25659","15,6049948325"
2023/0000770/083048,B,,169,09,A,169 c.9,169 c.9,169 c.9   -   169 c.9,2023,settembre,Lunedì,16,Coll. tra veicoli marcianti in senso ortogonale,VIA PEPE GUGLIELMO,Dato non Presente,Maschio,45,41-50,Maggiorenne,,,,,Motociclo con passeggero,"38,20656","15,5547377135"
2023/0000770/083048,A,,145,02,n,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,settembre,Lunedì,16,Coll. tra veicoli marcianti in senso ortogonale,VIA PEPE GUGLIELMO,Dato non Presente,Femmina,29,21-30,Maggiorenne,,,,,Autovettura Privata,"38,20656","15,5547377135"
2023/0000770/083048,A,,180,01,A2,180 c.1 e c.7,180 c.1 e c.7,180 c.1 e c.7   -   180 c.1 e c.7,2023,settembre,Lunedì,16,Coll. tra veicoli marcianti in senso ortogonale,VIA PEPE GUGLIELMO,Dato non Presente,Femmina,29,21-30,Maggiorenne,,,,,Autovettura Privata,"38,20656","15,5547377135"
2023/0000771/083048,A,,145,05,a,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,settembre,Domenica,10,Coll. tra veicoli marcianti in senso ortogonale,VIA CUBA,Dato non Presente,Femmina,17,11-20,Minorenne,,,,,Ciclomotore,"38,21398","15,5594723810"
2023/0000771/083048,C,,158,01,T,158 c.1 h) e c.5,158 c.1 h) e c.5,158 c.1 h) e c.5   -   158 c.1 h) e c.5,2023,settembre,Domenica,10,Coll. tra veicoli marcianti in senso ortogonale,VIA CUBA,Dato non Presente,Femmina,59,51-60,Maggiorenne,,,,,Autovettura Privata,"38,21398","15,5594723810"
2023/0000777/083048,A,,041,09,c,41 c.9 e 146 c.2,41 c.9 e 146 c.2,41 c.9 e 146 c.2   -   41 c.9 e 146 c.2,2023,settembre,Venerdì,14,Coll.  veicoli marcianti senso opposto,VIA COMUNALE,Dato non Presente,Maschio,41,41-50,Maggiorenne,,,,,Autocarro,"38,18606","15,5392056097"
2023/0000789/083048,B,,145,01,,145 c.1 e c.10,145 c.1 e c.10,145 c.1 e c.10   -   145 c.1 e c.10,2023,settembre,Lunedì,07,Coll. tra veicoli marcianti in senso ortogonale,VIA NAPOLI,Dato non Presente,Maschio,48,41-50,Maggiorenne,,,,,Autovettura Privata,"38,17676","15,5498373317"
2023/0000789/083048,C,,158,01,o,158 c.1 f) e c.5,158 c.1 f) e c.5,158 c.1 f) e c.5   -   158 c.1 f) e c.5,2023,settembre,Lunedì,07,Coll. tra veicoli marcianti in senso ortogonale,VIA NAPOLI,Dato non Presente,Maschio,36,31-40,Maggiorenne,,,,,Autovettura Privata,"38,17676","15,5498373317"
2023/0000789/083048,A,,145,05,b,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,settembre,Lunedì,07,Coll. tra veicoli marcianti in senso ortogonale,VIA NAPOLI,Dato non Presente,Maschio,65,61-70,Maggiorenne,,,,,Autocarro,"38,17676","15,5498373317"
2023/0000789/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,settembre,Lunedì,07,Coll. tra veicoli marcianti in senso ortogonale,VIA NAPOLI,Dato non Presente,Maschio,65,61-70,Maggiorenne,,,,,Autocarro,"38,17676","15,5498373317"
2023/0000790/083048,A,,149,01,a,149 c.1 e c.4,149 c.1 e c.4,149 c.1 e c.4   -   149 c.1 e c.4,2023,settembre,Lunedì,09,Tamponamento,VIA GIUSEPPE GARIBALDI,Dato non Presente,Maschio,58,51-60,Maggiorenne,,,,,Autovettura Privata,"38,19150","15,5567794431"
2023/0000793/083048,B,,041,11,a,41 c.11 e 146 c.3,41 c.11 e 146 c.3,41 c.11 e 146 c.3   -   41 c.11 e 146 c.3,2023,settembre,Martedì,07,Coll. tra veicoli marcianti in senso ortogonale,VIALE BOCCETTA,Dato non Presente,Maschio,42,41-50,Maggiorenne,,,,,Motociclo a solo,"38,19725","15,5564039338"
2023/0000796/083048,A,,141,04,c,141 c.4 e c.11,141 c.4 e c.11,141 c.4 e c.11   -   141 c.4 e c.11,2023,settembre,Martedì,18,Investimento di pedone,VIA ROMEO PIPPO,Dato non Presente,Femmina,20,11-20,Maggiorenne,,,,,Autovettura Privata,,
2023/0000800/083048,A,,157,07,A,157 c.7 e c.8,157 c.7 e c.8,157 c.7 e c.8   -   157 c.7 e c.8,2023,settembre,Mercoledì,13,Apertura sportello,VIA PALERMO,Dato non Presente,Femmina,35,31-40,Maggiorenne,,,,,Autovettura Privata,,
2023/0000801/083048,B,,154,01,d,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,settembre,Giovedì,14,Collisione tra veicoli marcianti stesso senso,VIA MANZONI,Dato non Presente,Maschio,52,51-60,Maggiorenne,,,,,Autovettura Privata,"38,20629","15,5553739656"
2023/0000803/083048,A,,172,01,A1,172 c.1 e c.10,172 c.1 e c.10,172 c.1 e c.10   -   172 c.1 e c.10,2023,settembre,Giovedì,21,Autonomo,VIA SANTA CECILIA  ANT. SANTUARIO S. ANTONIO,Dato non Presente,Maschio,74,71-80,Anziano,,,,Anormale per improvviso malore,Autovettura Privata,"38,18354","15,5504950274"
2023/0000807/083048,A,,141,02,B,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,settembre,Venerdì,18,Tamponamento,VIA LA FARINA GIUSEPPE,Dato non Presente,Maschio,72,71-80,Anziano,,,,,Autovettura Privata,,
2023/0000810/083048,A,,040,08,,40 c.8 e 146 c.2,40 c.8 e 146 c.2,40 c.8 e 146 c.2   -   40 c.8 e 146 c.2,2023,settembre,Venerdì,10,Coll. tra veicoli marcianti in senso ortogonale,VIA TAORMINA,Dato non Presente,Femmina,38,31-40,Maggiorenne,,,,,Autovettura Privata,"38,16299","15,5391036857"
2023/0000810/083048,A,,154,03,c,154 c.3 b) e c.8,154 c.3 b) e c.8,154 c.3 b) e c.8   -   154 c.3 b) e c.8,2023,settembre,Venerdì,10,Coll. tra veicoli marcianti in senso ortogonale,VIA TAORMINA,Dato non Presente,Femmina,38,31-40,Maggiorenne,,,,,Autovettura Privata,"38,16299","15,5391036857"
2023/0000811/083048,A,,148,03,E,148 c.3 e c.15,148 c.3 e c.15,148 c.3 e c.15   -   148 c.3 e c.15,2023,settembre,Venerdì,09,Collisione tra veicoli marcianti stesso senso,VIA RISORGIMENTO,Dato non Presente,Femmina,69,61-70,Anziano,,,,,Autovettura Privata,"38,18451","15,5529438842"
2023/0000814/083048,A,,145,05,c,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,settembre,Sabato,11,Coll. tra veicoli marcianti in senso ortogonale,VIA FARANDA,Dato non Presente,Femmina,51,51-60,Maggiorenne,,,,,Autovettura Privata,"38,18686","15,5508544435"
2023/0000814/083048,C,,158,01,o,158 c.1 f) e c.5,158 c.1 f) e c.5,158 c.1 f) e c.5   -   158 c.1 f) e c.5,2023,settembre,Sabato,11,Coll. tra veicoli marcianti in senso ortogonale,VIA FARANDA,Dato non Presente,Maschio,37,31-40,Maggiorenne,,,,,Autovettura Privata,"38,18686","15,5508544435"
2023/0000818/083048,A,,143,01,A,143 c.1 e c.13,143 c.1 e c.13,143 c.1 e c.13   -   143 c.1 e c.13,2023,settembre,Sabato,02,Autonomo,VIA SENATORE ARENA - VILL. TORRE FARO,Dato non Presente,Maschio,18,11-20,Maggiorenne,,,,,Autovettura Privata,,
2023/0000818/083048,A,,141,01,b,141 c.1 e c.11,141 c.1 e c.11,141 c.1 e c.11   -   141 c.1 e c.11,2023,settembre,Sabato,02,Autonomo,VIA SENATORE ARENA - VILL. TORRE FARO,Dato non Presente,Maschio,18,11-20,Maggiorenne,,,,,Autovettura Privata,,
2023/0000821/083048,A,,141,02,c,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,settembre,Sabato,04,Tamponamento,VIA COMUNALE,Dato non Presente,Maschio,42,41-50,Maggiorenne,,,,,Autovettura Privata,"38,18731","15,5333208430"
2023/0000822/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,settembre,Mercoledì,05,Coll. tra veicoli marcianti in senso ortogonale,VIALE EUROPA,Dato non Presente,Femmina,38,31-40,Maggiorenne,,,,,Autovettura Privata,,
2023/0000830/083048,A,,145,05,A,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,settembre,Venerdì,07,Coll. tra veicoli marcianti in senso ortogonale,S.S. 114,Dato non Presente,Femmina,50,41-50,Maggiorenne,,,,,Autovettura Privata,"38,11905","15,5136267314"
2023/0000831/083048,C,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,settembre,Giovedì,22,Coll.  veicoli marcianti senso opposto,"S.S. 114 KM. 15.600 ANTISTANTE ""TORTUGA CLUB""",Dato non Presente,Maschio,49,41-50,Maggiorenne,,,,,Autovettura Privata,,
2023/0000831/083048,C,,157,03,C,157 c.3 e c.8,157 c.3 e c.8,157 c.3 e c.8   -   157 c.3 e c.8,2023,settembre,Giovedì,22,Coll.  veicoli marcianti senso opposto,"S.S. 114 KM. 15.600 ANTISTANTE ""TORTUGA CLUB""",Dato non Presente,Maschio,49,41-50,Maggiorenne,,,,,Autovettura Privata,,
2023/0000838/083048,A,,154,01,e,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,settembre,Sabato,11,Collisione tra veicoli marcianti stesso senso,VIA CATANIA,Dato non Presente,Femmina,58,51-60,Maggiorenne,,,,,Autovettura Privata,,
2023/0000839/083048,A,,145,05,c,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,settembre,Lunedì,13,Coll. tra veicoli marcianti in senso ortogonale,VIA MALPIGHI MARCELLO,Dato non Presente,Femmina,37,31-40,Maggiorenne,,,,,Autovettura Privata,"38,19208","15,5475067000"
2023/0000840/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,settembre,Martedì,06,Collisione tra veicoli marcianti stesso senso,CSO CAVOUR,Dato non Presente,Maschio,36,31-40,Maggiorenne,,,,,Motociclo a solo,,
2023/0000840/083048,A,,143,11,,143 c.11,143 c.11,143 c.11   -   143 c.11,2023,settembre,Martedì,06,Collisione tra veicoli marcianti stesso senso,CSO CAVOUR,Dato non Presente,Maschio,36,31-40,Maggiorenne,,,,,Motociclo a solo,,
2023/0000840/083048,A,,040,10,C,40 c.10 c) e 146 c.2,40 c.10 c) e 146 c.2,40 c.10 c) e 146 c.2   -   40 c.10 c) e 146 c.2,2023,settembre,Martedì,06,Collisione tra veicoli marcianti stesso senso,CSO CAVOUR,Dato non Presente,Maschio,36,31-40,Maggiorenne,,,,,Motociclo a solo,,
2023/0000845/083048,A,,191,01,A,191 c.1 e c.4,191 c.1 e c.4,191 c.1 e c.4   -   191 c.1 e c.4,2023,settembre,Mercoledì,07,Investimento di pedone,VIA TOMMASO CANNIZZARO,Dato non Presente,Maschio,64,61-70,Maggiorenne,,,,,Autovettura Privata,"38,18967","15,5503823746"
2023/0000849/083048,A,,154,03,a,154 c.3 a) e c.8,154 c.3 a) e c.8,154 c.3 a) e c.8   -   154 c.3 a) e c.8,2023,settembre,Martedì,15,Collisione tra veicoli marcianti stesso senso,VIA CATANIA,Dato non Presente,Femmina,48,41-50,Maggiorenne,,,,,Autovettura Privata,"38,17146","15,5426871170"
2023/0000850/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,settembre,Mercoledì,16,Coll. tra veicoli marcianti in senso ortogonale,VIA SAN CRISTOFARO,Dato non Presente,Maschio,66,61-70,Anziano,,,,,Autovettura Privata,"38,19525","15,5545049299"
2023/0000851/083048,A,,154,01,d,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,settembre,Mercoledì,18,Collis. tra veicoli di cui uno in retromarcia,VIA UGO BASSI,Dato non Presente,Femmina,51,51-60,Maggiorenne,,,,,Autovettura Privata,"38,18407","15,5565487731"
2023/0000851/083048,B,,080,14,A2,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,settembre,Mercoledì,18,Collis. tra veicoli di cui uno in retromarcia,VIA UGO BASSI,Dato non Presente,Maschio,55,51-60,Maggiorenne,,,,,Autovettura Privata,"38,18407","15,5565487731"
2023/0000857/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,settembre,Martedì,20,Coll. tra veicoli marcianti in senso ortogonale,VIA COMUNALE SANTO,Dato non Presente,Femmina,35,31-40,Maggiorenne,,,,,Autovettura Privata,"38,17284","15,5279403318"
2023/0000857/083048,A,,189,03,,189 c.3 e c.9,189 c.3 e c.9,189 c.3 e c.9   -   189 c.3 e c.9,2023,settembre,Martedì,20,Coll. tra veicoli marcianti in senso ortogonale,VIA COMUNALE SANTO,Dato non Presente,Femmina,35,31-40,Maggiorenne,,,,,Autovettura Privata,"38,17284","15,5279403318"
2023/0000857/083048,B,,189,03,,189 c.3 e c.9,189 c.3 e c.9,189 c.3 e c.9   -   189 c.3 e c.9,2023,settembre,Martedì,20,Coll. tra veicoli marcianti in senso ortogonale,VIA COMUNALE SANTO,Dato non Presente,Maschio,34,31-40,Maggiorenne,,,,,Autovettura Privata,"38,17284","15,5279403318"
2023/0000859/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,settembre,Giovedì,20,Autonomo + veicoli in sosta,VIA CONSOLARE POMPEA,Dato non Presente,Maschio,43,41-50,Maggiorenne,,,,,Autovettura Privata,"38,26066","15,6117754567"
2023/0000859/083048,A,,189,01,A,189 c.1 e c.5,189 c.1 e c.5,189 c.1 e c.5   -   189 c.1 e c.5,2023,settembre,Giovedì,20,Autonomo + veicoli in sosta,VIA CONSOLARE POMPEA,Dato non Presente,Maschio,43,41-50,Maggiorenne,,,,,Autovettura Privata,"38,26066","15,6117754567"
2023/0000860/083048,A,,145,05,a,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,settembre,Giovedì,08,Coll. tra veicoli marcianti in senso ortogonale,VIA VECCHI PARADISO,Dato non Presente,Femmina,66,61-70,Anziano,,,,,Autovettura Privata,"38,22398","15,5666714300"
2023/0000862/083048,A,,145,06,,145 c.6 e c.10,145 c.6 e c.10,145 c.6 e c.10   -   145 c.6 e c.10,2023,settembre,Venerdì,15,Immissione da luogo privato,VIA ADOLFO CELI,Dato non Presente,Femmina,54,51-60,Maggiorenne,,,,,Autovettura Privata,"38,15191","15,5301504720"
2023/0000864/083048,A,,007,01,04,7 c.1 a) e c.14,7 c.1 a) e c.14,7 c.1 a) e c.14   -   7 c.1 a) e c.14,2023,settembre,Venerdì,07,Collisione tra veicoli marcianti stesso senso,VIA GIUSEPPE GARIBALDI,Dato non Presente,Maschio,28,21-30,Maggiorenne,,,,,Autocarro,"38,18981","15,5566077817"
2023/0000864/083048,A,,154,03,B,154 c.3 b) e c.8,154 c.3 b) e c.8,154 c.3 b) e c.8   -   154 c.3 b) e c.8,2023,settembre,Venerdì,07,Collisione tra veicoli marcianti stesso senso,VIA GIUSEPPE GARIBALDI,Dato non Presente,Maschio,28,21-30,Maggiorenne,,,,,Autocarro,"38,18981","15,5566077817"
