Campionamenti,Data Ora,Benzene media oraria,Toluene media oraria,O-Xilene media oraria,CO media oraria,PM10 media oraria,Latitudine,Longitudine
1,23/03/2015 01:00,,,,,,38.175292,15.545746
2,23/03/2015 02:00,,,,,,38.175292,15.545746
3,23/03/2015 03:00,,,,,,38.175292,15.545746
4,23/03/2015 04:00,,,,,,38.175292,15.545746
5,23/03/2015 05:00,,,,,,38.175292,15.545746
6,23/03/2015 06:00,,,,,,38.175292,15.545746
7,23/03/2015 07:00,,,,,,38.175292,15.545746
8,23/03/2015 08:00,,,,,,38.175292,15.545746
9,23/03/2015 09:00,,,,,,38.175292,15.545746
10,23/03/2015 10:00,,,,,,38.175292,15.545746
11,23/03/2015 11:00,,,,,,38.175292,15.545746
12,23/03/2015 12:00,,,,,,38.175292,15.545746
13,23/03/2015 13:00,,,,,,38.175292,15.545746
14,23/03/2015 14:00,,,,,,38.175292,15.545746
15,23/03/2015 15:00,,,,,,38.175292,15.545746
16,23/03/2015 16:00,,,,,,38.175292,15.545746
17,23/03/2015 17:00,,76.4636,43983,,,38.175292,15.545746
18,23/03/2015 18:00,1.38E+01,60.07869,34.80956,0.5245005,1.404063,38.175292,15.545746
19,23/03/2015 19:00,4.278073,14.89868,9.630356,0.6392142,4.32E+00,38.175292,15.545746
20,23/03/2015 20:00,,,,,,38.175292,15.545746
21,23/03/2015 21:00,1.739483,5.602556,3.269523,0.6176241,5.02722,38.175292,15.545746
22,23/03/2015 22:00,1.792477,5.335429,2.84537,0.6619577,3.048261,38.175292,15.545746
23,23/03/2015 23:00,2.067415,5.558957,2.846173,0.525927,3.340912,38.175292,15.545746
24,24/03/2015 00:00,1.475248,3.822334,2.272818,0.3968434,4.271744,38.175292,15.545746
25,24/03/2015 01:00,0.9178745,2.074968,1.680164,0.3710731,3.758225,38.175292,15.545746
26,24/03/2015 02:00,0.8091772,1.518219,1.387119,0.3224112,3.355026,38.175292,15.545746
27,24/03/2015 03:00,0.7135832,1.177051,1.417816,0.2976347,2.474241,38.175292,15.545746
28,24/03/2015 04:00,0.6687986,1.048655,1.335234,0.2803568,2.245741,38.175292,15.545746
29,24/03/2015 05:00,0.6803639,1.028072,1.280234,0.2898822,3.052388,38.175292,15.545746
30,24/03/2015 06:00,0.7004555,0.9801963,1.232185,0.2929321,2.784485,38.175292,15.545746
31,24/03/2015 07:00,0.7977477,1.36531,1.285698,0.3074708,3.714879,38.175292,15.545746
32,24/03/2015 08:00,1.035658,2.286115,1.546341,0.4137476,3.68473,38.175292,15.545746
33,24/03/2015 09:00,1.176926,2.691761,1.691906,0.4338498,3.239079,38.175292,15.545746
34,24/03/2015 10:00,1.265476,3.25345,1.890363,0.3890345,3.837356,38.175292,15.545746
35,24/03/2015 11:00,1.247977,3.274654,1.850268,0.3847294,10.77985,38.175292,15.545746
36,24/03/2015 12:00,1.135902,3.056458,1.567067,0.3357604,1.93E-02,38.175292,15.545746
37,24/03/2015 13:00,0.9745952,2.302458,1.395185,0.3058245,8.16E-02,38.175292,15.545746
38,24/03/2015 14:00,1.014955,2.365757,1.431474,0.3179756,1.56E-03,38.175292,15.545746
39,24/03/2015 15:00,0.9865481,2.435596,1.465242,0.3216762,1.546443,38.175292,15.545746
40,24/03/2015 16:00,0.8466653,1.916585,1.239428,0.3310385,0.5899053,38.175292,15.545746
41,24/03/2015 17:00,0.9561436,2.377665,1.397196,0.3496819,2.758821,38.175292,15.545746
42,24/03/2015 18:00,1.03388,2.481339,1.46924,0.3385409,2.62613,38.175292,15.545746
43,24/03/2015 19:00,1.179082,2.968214,1.632071,0.3330598,2.130808,38.175292,15.545746
44,24/03/2015 20:00,1.121749,2.794268,1.559231,0.4035818,2.263008,38.175292,15.545746
45,24/03/2015 21:00,1.15903,3.251819,1.782708,0.3632676,2.316253,38.175292,15.545746
46,24/03/2015 22:00,0.899465,2.470686,1.531412,0.2582063,1.432796,38.175292,15.545746
47,24/03/2015 23:00,0.6329809,1.097412,1.051944,0.3107639,2.121808,38.175292,15.545746
48,25/03/2015 00:00,0.6057796,0.9170197,0.9354723,0.264274,0.8521276,38.175292,15.545746
49,25/03/2015 01:00,0.5645205,0.9211602,0.9393202,0.3139773,7.41E-02,38.175292,15.545746
50,25/03/2015 02:00,0.631274,0.8156908,0.8019877,0.3026697,1.162123,38.175292,15.545746
51,25/03/2015 03:00,0.6337835,0.7201763,0.4502316,0.2956156,1.719348,38.175292,15.545746
52,25/03/2015 04:00,0.6294987,0.6982453,0.4813307,0.3224673,3.891747,38.175292,15.545746
53,25/03/2015 05:00,0.5363233,0.6447893,0.7628054,0.3240561,6.938457,38.175292,15.545746
54,25/03/2015 06:00,0.4507719,0.5651614,0.7223365,0.2793795,6.570459,38.175292,15.545746
55,25/03/2015 07:00,0.4518726,0.7480817,0.7145487,0.3083734,3.506185,38.175292,15.545746
56,25/03/2015 08:00,0.5142133,1.156206,0.5982663,0.3445406,6.218761,38.175292,15.545746
57,25/03/2015 09:00,0.7638169,1.974708,1.157375,0.378972,5.200707,38.175292,15.545746
58,25/03/2015 10:00,0.8609413,2.452814,1.309426,0.3946364,3.65063,38.175292,15.545746
59,25/03/2015 11:00,1.153402,5.83005,2.254298,0.4115876,5.309075,38.175292,15.545746
60,25/03/2015 12:00,0.9714051,3.039953,1.514619,0.4322495,4.86148,38.175292,15.545746
61,25/03/2015 13:00,1.030292,3.283646,2.48935,0.3614524,3.786005,38.175292,15.545746
62,25/03/2015 14:00,0.8229029,2.603092,1.935123,0.3567078,4.19009,38.175292,15.545746
63,25/03/2015 15:00,0.7647536,2.198906,1.471979,0.3385047,4.044644,38.175292,15.545746
64,25/03/2015 16:00,0.7168803,2.098176,1.348016,0.3521251,4.019169,38.175292,15.545746
65,25/03/2015 17:00,0.7623247,2.37941,1.331971,0.3554375,3.750311,38.175292,15.545746
66,25/03/2015 18:00,0.8396959,2.582634,1.409585,0.3639377,4.977755,38.175292,15.545746
67,25/03/2015 19:00,0.8166257,2.468419,1.311259,0.3615935,5.9269,38.175292,15.545746
68,25/03/2015 20:00,0.9201109,2.585613,1.373979,0.3458904,5.503573,38.175292,15.545746
69,25/03/2015 21:00,0.9790451,3.109258,1.521499,0.3345169,5.502313,38.175292,15.545746
70,25/03/2015 22:00,0.8059693,2.464402,1.35768,0.291133,5.257004,38.175292,15.545746
71,25/03/2015 23:00,0.6423282,1.712574,1.087621,0.2737917,4.876235,38.175292,15.545746
72,26/03/2015 00:00,0.5305697,1.247029,0.7100674,0.2616791,4.571386,38.175292,15.545746
73,26/03/2015 01:00,0.4534715,0.9574213,0.8445511,0.2358886,3.759104,38.175292,15.545746
74,26/03/2015 02:00,0.4327284,0.8593522,0.7929484,0.2105188,3.745552,38.175292,15.545746
75,26/03/2015 03:00,0.4046638,0.706099,0.7271276,0.2012905,2.951889,38.175292,15.545746
76,26/03/2015 04:00,0.4217952,0.7268892,0.7330602,0.2202361,3.575812,38.175292,15.545746
77,26/03/2015 05:00,0.418436,0.7312112,0.7116226,0.2274717,4.04605,38.175292,15.545746
78,26/03/2015 06:00,0.411359,0.7505632,0.6980564,0.2370086,3.882196,38.175292,15.545746
79,26/03/2015 07:00,0.4844534,1.02902,0.7101594,0.2918271,4.490359,38.175292,15.545746
80,26/03/2015 08:00,0.676436,1.701187,0.8569193,0.2958172,5.433227,38.175292,15.545746
81,26/03/2015 09:00,0.8673882,2.361113,1.201689,0.6213344,6.197959,38.175292,15.545746
82,26/03/2015 10:00,1.039482,3.173715,1.502128,0.3169381,5.893097,38.175292,15.545746
83,26/03/2015 11:00,1.062119,3.305345,1.626732,0.3471239,3.589048,38.175292,15.545746
84,26/03/2015 12:00,1.001987,2.554392,1.197129,0.3583116,2.396558,38.175292,15.545746
85,26/03/2015 13:00,1.103204,3.337265,1.759786,0.3365354,2.644421,38.175292,15.545746
86,26/03/2015 14:00,0.974562,2.918581,1.487489,0.3007015,3.329696,38.175292,15.545746
87,26/03/2015 15:00,0.8838046,2.648174,1.300558,0.2660289,5.326226,38.175292,15.545746
88,26/03/2015 16:00,0.7829389,2.167035,1.24931,0.2820072,4.288705,38.175292,15.545746
89,26/03/2015 17:00,0.8748558,2.70678,1.32508,0.3375786,4.592967,38.175292,15.545746
90,26/03/2015 18:00,1.053964,3.020864,1.565614,0.3869255,7.007559,38.175292,15.545746
91,26/03/2015 19:00,1.263001,3.93123,2.003455,0.3826833,6.67561,38.175292,15.545746
92,26/03/2015 20:00,1.182405,3.664078,1.844757,0.3893861,5.532266,38.175292,15.545746
93,26/03/2015 21:00,1.108834,3.347718,1.701489,0.5300912,5.0647,38.175292,15.545746
94,26/03/2015 22:00,1.70433,6.013433,2.749289,0.4757725,5.214524,38.175292,15.545746
95,26/03/2015 23:00,1.440213,4.834579,2.37764,0.2670197,3.804841,38.175292,15.545746
96,27/03/2015 00:00,0.869726,2.212307,1.341709,0.2266041,3.171954,38.175292,15.545746
97,27/03/2015 01:00,0.7790821,1.813935,1.029006,0.2218156,3.471323,38.175292,15.545746
98,27/03/2015 02:00,0.6230212,1.187765,0.8155744,0.1987547,1.366828,38.175292,15.545746
99,27/03/2015 03:00,0.4412862,0.5321974,0.6634209,0.2005881,3.749572,38.175292,15.545746
100,27/03/2015 04:00,0.4774437,0.6790803,0.6876535,0.1663495,3.042582,38.175292,15.545746
101,27/03/2015 05:00,0.4349484,0.4879633,0.6320666,0.2045245,4.384908,38.175292,15.545746
102,27/03/2015 06:00,0.4794799,0.7751935,0.7022384,0.2498732,3.70599,38.175292,15.545746
103,27/03/2015 07:00,0.6761373,1.506653,0.8139427,0.2400477,4.204055,38.175292,15.545746
104,27/03/2015 08:00,0.5790768,1.112004,0.6782702,0.2265726,3.47028,38.175292,15.545746
105,27/03/2015 09:00,0.5215273,0.85458,0.6992552,0.2300586,3.96607,38.175292,15.545746
106,27/03/2015 10:00,0.5546224,0.8516853,0.6757268,0.2384852,3.893435,38.175292,15.545746
107,27/03/2015 11:00,0.5827383,0.7262167,0.6121231,0.2597062,2.71706,38.175292,15.545746
108,27/03/2015 12:00,0.605205,0.6647686,0.5415712,0.2345729,3.355043,38.175292,15.545746
109,27/03/2015 13:00,0.6189365,0.7514423,0.4695109,0.2712783,2.451648,38.175292,15.545746
110,27/03/2015 14:00,0.632161,1.76781,0.7494496,0.2591244,2.261555,38.175292,15.545746
111,27/03/2015 15:00,0.602458,0.9229817,0.5641769,0.2527219,2.141241,38.175292,15.545746
112,27/03/2015 16:00,0.6012688,0.8996403,0.6116205,0.2551372,2.971738,38.175292,15.545746
113,27/03/2015 17:00,0.5845739,0.5442615,0.4809695,0.2375192,2.708261,38.175292,15.545746
114,27/03/2015 18:00,0.600001,0.748446,0.5016246,0.2508363,2.918436,38.175292,15.545746
115,27/03/2015 19:00,0.5909793,0.98114,0.6322188,0.2489063,3.403064,38.175292,15.545746
116,27/03/2015 20:00,0.606765,0.8689302,0.5598942,0.5298141,3.91763,38.175292,15.545746
117,27/03/2015 21:00,0.6304858,0.6239385,0.4696312,0.2264112,3.417388,38.175292,15.545746
118,27/03/2015 22:00,0.7282109,0.9340782,0.5415375,0.2702843,2.718368,38.175292,15.545746
119,27/03/2015 23:00,0.740255,0.9765041,0.5877745,0.2742431,3.322439,38.175292,15.545746
120,28/03/2015 00:00,0.8146879,1.296453,0.6976048,0.287984,2.604722,38.175292,15.545746
121,28/03/2015 01:00,0.7314562,0.9064975,0.5758624,0.2271998,1.46582,38.175292,15.545746
122,28/03/2015 02:00,0.6423211,0.5807101,0.4265359,0.2273648,2.774659,38.175292,15.545746
123,28/03/2015 03:00,0.6280299,0.5157726,0.4370266,0.2289487,2.218372,38.175292,15.545746
124,28/03/2015 04:00,0.5844988,0.4557186,0.4364112,0.224898,3.078846,38.175292,15.545746
125,28/03/2015 05:00,0.5881987,0.5098932,0.4246584,0.2715246,3.864746,38.175292,15.545746
126,28/03/2015 06:00,0.6161699,0.5540857,0.4460827,0.2347823,4.701821,38.175292,15.545746
127,28/03/2015 07:00,0.680558,0.8535506,0.5149683,0.2778514,4.574573,38.175292,15.545746
128,28/03/2015 08:00,0.788044,1.313665,0.6769388,0.3025635,4.247897,38.175292,15.545746
129,28/03/2015 09:00,0.8914211,1.565494,0.7597821,0.2661923,4.127403,38.175292,15.545746
130,28/03/2015 10:00,0.9923193,1.676588,0.7872146,0.2919245,4.616664,38.175292,15.545746
131,28/03/2015 11:00,1.071985,1.682537,0.9012028,0.3468411,3.960977,38.175292,15.545746
132,28/03/2015 12:00,1.261105,2.550872,1.146216,0.3369121,3.260731,38.175292,15.545746
133,28/03/2015 13:00,1.287195,2.775029,2.021704,0.291062,3.817707,38.175292,15.545746
134,28/03/2015 14:00,1.058847,1.539987,1.555691,0.2301868,3.270429,38.175292,15.545746
135,28/03/2015 15:00,0.8879983,1.043994,0.7061384,0.2350974,2.736264,38.175292,15.545746
136,28/03/2015 16:00,0.7973701,0.8039532,0.5759845,0.2293861,2.347125,38.175292,15.545746
137,28/03/2015 17:00,0.7256812,1.061344,0.5727621,0.1975793,3.812882,38.175292,15.545746
138,28/03/2015 18:00,0.7192374,0.8736343,0.5191874,0.2194494,3.268506,38.175292,15.545746
139,28/03/2015 19:00,0.6975358,1.360784,0.5924797,0.1909162,3.929066,38.175292,15.545746
140,28/03/2015 20:00,0.6692947,0.6954249,0.4225458,0.2209609,4.648818,38.175292,15.545746
141,28/03/2015 21:00,0.6690128,0.6376514,0.4163843,0.1991022,3.612114,38.175292,15.545746
142,28/03/2015 22:00,0.6554265,0.6239681,0.3958116,0.207847,3.517608,38.175292,15.545746
143,28/03/2015 23:00,0.6616952,0.568101,0.3880121,0.1807905,2.982196,38.175292,15.545746
144,29/03/2015 00:00,0.6659985,0.5657913,0.4062982,0.1989446,2.370863,38.175292,15.545746
145,29/03/2015 01:00,0.6762626,0.5586463,0.4100661,0.213493,2.4558,38.175292,15.545746
146,29/03/2015 02:00,0.6411685,0.5116075,0.3719797,0.2073047,3.618495,38.175292,15.545746
147,29/03/2015 03:00,,,,,,38.175292,15.545746
148,29/03/2015 04:00,0.6139097,0.4705136,0.3839354,0.1828222,3.056047,38.175292,15.545746
149,29/03/2015 05:00,0.5945273,0.4387119,0.3867355,0.1956373,2.81228,38.175292,15.545746
150,29/03/2015 06:00,0.5916653,0.4998161,0.3545488,0.1970586,2.863195,38.175292,15.545746
151,29/03/2015 07:00,0.5883518,0.4802761,0.3887348,0.1826228,2.279923,38.175292,15.545746
152,29/03/2015 08:00,0.5926579,0.4586648,0.364668,0.2002251,4.003932,38.175292,15.545746
153,29/03/2015 09:00,0.599445,0.5126515,0.3847628,0.1640332,3.975259,38.175292,15.545746
154,29/03/2015 10:00,0.6106203,0.5574397,0.3914137,0.1823262,4.374731,38.175292,15.545746
155,29/03/2015 11:00,0.6400759,0.5991803,0.4190411,0.2020541,4.25868,38.175292,15.545746
156,29/03/2015 12:00,0.6687117,0.6544484,0.4416163,0.1914416,3.278033,38.175292,15.545746
157,29/03/2015 13:00,0.7021438,0.7531291,0.4766295,0.2042805,2.905702,38.175292,15.545746
158,29/03/2015 14:00,0.7108228,1.310185,0.5546992,0.1859617,3.0718,38.175292,15.545746
159,29/03/2015 15:00,0.6316276,1.979889,0.5649958,0.1768513,2.592069,38.175292,15.545746
160,29/03/2015 16:00,0.566821,0.5783806,0.4198247,0.200324,2.53486,38.175292,15.545746
161,29/03/2015 17:00,0.5484331,0.4623897,0.3693563,0.1882273,3.345039,38.175292,15.545746
162,29/03/2015 18:00,0.6328505,0.7600692,0.491287,0.2119481,3.017984,38.175292,15.545746
163,29/03/2015 19:00,0.7986562,1.345918,0.6479805,0.2451261,3.727439,38.175292,15.545746
164,29/03/2015 20:00,0.8413293,1.616412,0.7879716,0.2914338,4.354756,38.175292,15.545746
165,29/03/2015 21:00,1.082851,2.34896,0.9433165,0.2939392,3.899447,38.175292,15.545746
166,29/03/2015 22:00,1.114587,2.523915,1.003324,0.2586212,3.219726,38.175292,15.545746
167,29/03/2015 23:00,0.9515733,1.909917,0.9146146,0.2616174,2.836245,38.175292,15.545746
168,30/03/2015 00:00,0.8621529,1.649928,0.814962,0.2490061,3.461659,38.175292,15.545746
169,30/03/2015 01:00,0.7375464,1.140228,0.6485097,0.2189938,2.944277,38.175292,15.545746
170,30/03/2015 02:00,0.6945644,0.9536519,0.5370492,0.1868586,2.401544,38.175292,15.545746
171,30/03/2015 03:00,0.6968349,0.9310178,0.5424803,0.1935696,2.767349,38.175292,15.545746
172,30/03/2015 04:00,0.6920417,0.8855831,0.4981855,0.2000242,1.509581,38.175292,15.545746
173,30/03/2015 05:00,0.6543472,0.5929343,0.4165252,0.1985539,2.167269,38.175292,15.545746
174,30/03/2015 06:00,0.7068895,0.8159218,0.3280808,0.2239092,2.629534,38.175292,15.545746
175,30/03/2015 07:00,0.7757855,1.016826,0.521966,0.274333,2.735009,38.175292,15.545746
176,30/03/2015 08:00,1.285782,2.254071,0.9950106,0.5951977,3.003176,38.175292,15.545746
177,30/03/2015 09:00,2.384783,6.809225,2.795665,0.6029172,2.34461,38.175292,15.545746
178,30/03/2015 10:00,2.175559,6.601388,2.800379,0.4084785,3.103071,38.175292,15.545746
179,30/03/2015 11:00,1.569086,4.206715,1.955161,0.3249162,2.979122,38.175292,15.545746
180,30/03/2015 12:00,1.262613,3.427094,1.592482,0.2127192,1.255893,38.175292,15.545746
181,30/03/2015 13:00,0.8721949,2.151621,1.043354,0.2142805,2.149655,38.175292,15.545746
182,30/03/2015 14:00,0.8710436,1.988655,1.057407,0.2048189,1.018811,38.175292,15.545746
183,30/03/2015 15:00,0.8175595,2.093565,1.006115,0.1842554,1.895738,38.175292,15.545746
184,30/03/2015 16:00,0.6880988,1.538765,0.805901,0.1973119,2.558491,38.175292,15.545746
185,30/03/2015 17:00,0.5258445,0.9688775,0.58601,0.1885927,1.693945,38.175292,15.545746
186,30/03/2015 18:00,0.4643415,0.6620572,0.4823779,0.1999675,3.623627,38.175292,15.545746
187,30/03/2015 19:00,0.4260868,0.5949274,0.4930512,0.1862917,3.056405,38.175292,15.545746
188,30/03/2015 20:00,0.3808277,0.4515208,0.4082825,0.1698175,5.513108,38.175292,15.545746
189,30/03/2015 21:00,0.3686439,0.403672,0.3638728,0.1588717,2.359821,38.175292,15.545746
190,30/03/2015 22:00,0.3744324,0.360977,0.3693108,0.1325865,3.058897,38.175292,15.545746
191,30/03/2015 23:00,0.3921501,0.3504312,0.4399407,0.1255975,5.72271,38.175292,15.545746
192,31/03/2015 00:00,0.3686489,0.2872785,0.3194095,0.1243295,5.133358,38.175292,15.545746
193,31/03/2015 01:00,0.3575812,0.2502446,0.2799927,0.1414275,5.726859,38.175292,15.545746
194,31/03/2015 02:00,0.3431571,0.2312709,0.2721535,0.1516394,4.42217,38.175292,15.545746
195,31/03/2015 03:00,0.3356232,0.2108,0.2691032,0.1635871,2.66321,38.175292,15.545746
196,31/03/2015 04:00,0.3450117,0.2315845,0.2674692,0.1534933,3.864116,38.175292,15.545746
197,31/03/2015 05:00,0.3613595,0.3380438,0.2675295,0.156544,3.989421,38.175292,15.545746
198,31/03/2015 06:00,0.3831977,0.4314202,0.3019533,0.1921842,5.00827,38.175292,15.545746
199,31/03/2015 07:00,0.4591497,0.7585226,0.439279,0.1917688,4.592893,38.175292,15.545746
200,31/03/2015 08:00,0.64267,1.580938,0.7236164,0.2853819,5.852894,38.175292,15.545746
201,31/03/2015 09:00,0.9938648,2.91065,1.267581,0.2228057,5.539772,38.175292,15.545746
202,31/03/2015 10:00,0.773402,2.049647,0.9693792,0.2052713,4.458235,38.175292,15.545746
203,31/03/2015 11:00,0.6815316,1.605818,0.7781493,0.2038508,4.063115,38.175292,15.545746
204,31/03/2015 12:00,0.6270931,1.26432,0.6476126,0.1635855,2.578444,38.175292,15.545746
205,31/03/2015 13:00,0.5380495,0.8831559,0.5598379,0.2138481,2.250892,38.175292,15.545746
206,31/03/2015 14:00,0.7330862,1.814782,0.7564204,0.3565558,3.346048,38.175292,15.545746
207,31/03/2015 15:00,0.9399189,2.588805,0.7977769,0.2687441,2.774726,38.175292,15.545746
208,31/03/2015 16:00,0.8081113,2.026673,1.082397,0.2452552,1.288014,38.175292,15.545746
209,31/03/2015 17:00,0.8517957,2.207716,1.249768,0.2822889,3.204677,38.175292,15.545746
210,31/03/2015 18:00,1.01672,2.821061,1.545085,0.3017571,3.796591,38.175292,15.545746
211,31/03/2015 19:00,1.316124,3.584284,2.543033,0.3602051,3.583415,38.175292,15.545746
212,31/03/2015 20:00,1.422309,4.230784,2.064241,0.4689093,2.287269,38.175292,15.545746
213,31/03/2015 21:00,1.841407,5.761093,2.510798,0.414771,3.241368,38.175292,15.545746
214,31/03/2015 22:00,1.457328,4.221398,1.931597,0.2193899,2.273505,38.175292,15.545746
215,31/03/2015 23:00,0.8318043,2.0225,1.044406,0.2358827,1.86392,38.175292,15.545746
216,01/04/2015 00:00,1.010725,4.404893,1.523023,0.2252895,1.844536,38.175292,15.545746
217,01/04/2015 01:00,0.7298684,1.730094,0.8547228,0.1669976,4.070243,38.175292,15.545746
218,01/04/2015 02:00,0.7019856,1.242987,0.6649657,0.198286,1.354471,38.175292,15.545746
219,01/04/2015 03:00,0.6036632,1.008906,0.5711181,0.1895889,2.415725,38.175292,15.545746
220,01/04/2015 04:00,0.5096348,0.8127603,0.4890649,0.1642087,2.900175,38.175292,15.545746
221,01/04/2015 05:00,0.4418777,0.5771391,0.4233359,0.1173532,2.367284,38.175292,15.545746
222,01/04/2015 06:00,0.3698795,0.3726118,0.3484486,9.78E-02,1.774567,38.175292,15.545746
223,01/04/2015 07:00,0.3365367,0.3251682,0.3200468,0.1194722,3.47259,38.175292,15.545746
224,01/04/2015 08:00,0.3464877,0.3883803,0.3259095,0.1363926,4.774038,38.175292,15.545746
225,01/04/2015 09:00,0.3783876,0.5246776,0.3379029,0.139235,4.160355,38.175292,15.545746
226,01/04/2015 10:00,0.4235152,0.757754,0.4211358,0.1749044,5.211634,38.175292,15.545746
227,01/04/2015 11:00,0.5539139,1.253875,0.5853349,0.1781747,4.364428,38.175292,15.545746
228,01/04/2015 12:00,0.4793589,0.9315186,0.4927147,0.1408235,2.316335,38.175292,15.545746
229,01/04/2015 13:00,0.4702954,0.9080201,0.4764262,0.1582706,2.407105,38.175292,15.545746
230,01/04/2015 14:00,0.4724998,0.8836467,0.4469863,0.1912013,2.630853,38.175292,15.545746
231,01/04/2015 15:00,0.563788,1.358883,0.6289511,0.1545044,3.548241,38.175292,15.545746
232,01/04/2015 16:00,0.4272932,0.6767359,0.4167347,0.122257,2.884736,38.175292,15.545746
233,01/04/2015 17:00,0.3763896,0.5456954,0.3552148,0.1342887,5.090314,38.175292,15.545746
234,01/04/2015 18:00,0.4263268,0.6159875,0.3684034,0.1569347,3.987905,38.175292,15.545746
235,01/04/2015 19:00,0.4867733,0.819944,0.4237358,0.1876605,3.812611,38.175292,15.545746
236,01/04/2015 20:00,0.5528167,1.259708,0.5855073,0.1995672,4.229021,38.175292,15.545746
237,01/04/2015 21:00,0.6708496,1.684184,0.7460408,0.2056847,5.667242,38.175292,15.545746
238,01/04/2015 22:00,0.6869705,1.545143,0.7052709,0.1467707,5.0839,38.175292,15.545746
239,01/04/2015 23:00,0.4404749,0.5165387,0.3337464,0.1723198,4.699709,38.175292,15.545746
240,02/04/2015 00:00,0.4129992,0.4623086,0.3165732,0.1629537,3.880763,38.175292,15.545746
241,02/04/2015 01:00,0.4728803,0.7019187,0.3814696,0.1676973,4.248466,38.175292,15.545746
242,02/04/2015 02:00,0.4530035,0.5600063,0.3420356,0.1372473,3.604077,38.175292,15.545746
243,02/04/2015 03:00,0.4265364,0.4328134,0.3184167,0.1496195,3.64339,38.175292,15.545746
244,02/04/2015 04:00,0.4404351,0.422233,0.2842688,0.1497588,1.851649,38.175292,15.545746
245,02/04/2015 05:00,0.4673793,0.4938844,0.3034557,0.1237066,2.887059,38.175292,15.545746
246,02/04/2015 06:00,0.5035174,0.6053709,0.3504078,0.158031,3.995584,38.175292,15.545746
247,02/04/2015 07:00,0.6026847,1.09432,0.5062755,0.3007224,4.225419,38.175292,15.545746
248,02/04/2015 08:00,0.9854814,2.577958,0.8882453,0.453906,4.990147,38.175292,15.545746
249,02/04/2015 09:00,1.646634,4.899309,1.858374,0.2898114,4.009497,38.175292,15.545746
250,02/04/2015 10:00,1.206696,3.561077,1.479119,0.3351435,4.794101,38.175292,15.545746
251,02/04/2015 11:00,1.179416,3.268115,1.384055,0.2661209,4.38566,38.175292,15.545746
252,02/04/2015 12:00,1.038841,2.779881,1.215248,0.2512371,4.092956,38.175292,15.545746
253,02/04/2015 13:00,1.040851,2.928418,1.335145,0.2209095,2.744083,38.175292,15.545746
254,02/04/2015 14:00,0.847073,2.303532,1.002407,0.1778851,3.354909,38.175292,15.545746
255,02/04/2015 15:00,0.6775101,1.358758,0.6549154,0.2152928,2.957331,38.175292,15.545746
256,02/04/2015 16:00,0.7532844,1.502055,0.7329401,0.2134771,2.238481,38.175292,15.545746
257,02/04/2015 17:00,0.7921227,1.900245,0.9576019,0.2551172,2.646992,38.175292,15.545746
258,02/04/2015 18:00,0.8645263,2.209764,1.04405,0.2814299,2.914465,38.175292,15.545746
259,02/04/2015 19:00,0.9709397,2.32828,1.056107,0.2716934,3.218513,38.175292,15.545746
260,02/04/2015 20:00,1.00997,2.209651,1.001134,0.2848681,3.357864,38.175292,15.545746
261,02/04/2015 21:00,1.007814,2.526803,1.133628,0.2690214,3.382615,38.175292,15.545746
262,02/04/2015 22:00,0.8823455,2.061149,0.91068,0.155073,3.063975,38.175292,15.545746
263,02/04/2015 23:00,0.6080444,1.159802,0.5819487,0.2146527,2.603647,38.175292,15.545746
264,03/04/2015 00:00,0.5988173,1.173253,0.5453097,0.2352794,1.824796,38.175292,15.545746
265,03/04/2015 01:00,0.7857915,1.736843,0.7188557,0.2405672,2.015677,38.175292,15.545746
266,03/04/2015 02:00,0.7911083,1.559941,0.7075906,0.1399587,2.578749,38.175292,15.545746
267,03/04/2015 03:00,0.6745975,0.9548944,0.4615727,0.1390653,1.899537,38.175292,15.545746
268,03/04/2015 04:00,0.5365388,0.7025268,0.3715113,0.1528355,2.375125,38.175292,15.545746
269,03/04/2015 05:00,0.509921,0.6517016,0.3548132,0.1311606,1.821859,38.175292,15.545746
270,03/04/2015 06:00,0.4904443,0.6108773,0.3482038,0.149832,2.756877,38.175292,15.545746
271,03/04/2015 07:00,0.5369591,0.7956283,0.4034828,0.2269491,3.756082,38.175292,15.545746
272,03/04/2015 08:00,0.6782646,1.371945,0.6060878,0.250241,3.980422,38.175292,15.545746
273,03/04/2015 09:00,1.039324,2.408206,1.005314,0.2871352,3.927737,38.175292,15.545746
274,03/04/2015 10:00,1.179913,3.464404,1.406169,0.2910503,4.571407,38.175292,15.545746
275,03/04/2015 11:00,1.323478,3.770108,1.558245,0.3449,4.258382,38.175292,15.545746
276,03/04/2015 12:00,1.510417,4.444595,1.807178,0.2769978,2.05391,38.175292,15.545746
277,03/04/2015 13:00,1.154872,3.214247,1.303738,0.3041449,3.646226,38.175292,15.545746
278,03/04/2015 14:00,1.13645,3244,1.302991,0.2208449,3.225273,38.175292,15.545746
279,03/04/2015 15:00,0.8907652,2.256801,0.9479994,0.1563075,2.773852,38.175292,15.545746
280,03/04/2015 16:00,0.5605677,2.962708,0.9188108,0.125794,2.367903,38.175292,15.545746