"Tipologia rifiuto","CER","Gennaio","Febbraio","Marzo","Aprile","Maggio","Giugno","Luglio","Agosto","Settembre","Ottobre","Novembre","Dicembre","Anno"
"VETRO DA RACCOLTA",150107,120070,230053,86089,167406,246390,167258,233532,263983,273430,157620,,,2016
"RAEE 3 (TV, MONITOR)",200135,3570,3940,3290,7720,5340,7100,30580,7400,8680,8290,,,2016
"CARTA ",200101,107900,173160,192200,196500,163190,172670,157830,164500,15500,162000,,,2016
"CARTONE  ",150101,171690,149090,175800,136000,193050,185000,144000,142500,156000,162000,,,2016
"IMBALLAGGI MISTI",150106,12100,17190,63800,13600,15500,15000,21500,21500,13000,14500,,,2016
"FARMACI SCADUTI",200132,0,0,0,0,0,0,0,0,0,3030,,,2016
"PLASTICA DA ISOLE",150102,51830,47000,63800,74500,56560,85890,64500,48500,61600,52000,,,2016
"TONER ",80318,0,0,0,0,0,0,70,135,210,205,,,2016
"ACCUMULATORI",200133,0,0,0,0,0,0,0,0,5230,0,,,2016
"OLI ALIMENTARI DA PRIVATI ",200125,1090,630,772,2212,828,805,420,250,1335,500,,,2016
"ABITI",200110,32075,23820,21781,46600,43750,60965,42415,19731,36430,1726,,,2016
"Olii minerali",130208,0,0,0,0,0,0,0,0,0,0,,,2016
"PILE ",200134,0,0,0,0,0,0,0,0,0,0,,,2016
"NEON",200121,0,140,0,0,170,0,520,0,0,487,,,2016
"BIODEGRADABILE",200108,54303,54900,63870,65010,66400,64630,81700,61240,67490,105160,,,2016
"SFALCI E POTATURE DA RACCOLTA",200201,73501,108324,237450,131280,129550,110240,110690,103050,118740,188410,,,2016
"RAEE 2/4 (PICCOLI ELETTR,BIANCHI..)",200136,23030,30940,39090,144050,27540,32520,30580,42240,28830,27023,,,2016
"LEGNO DA RACCOLTA",200138,154500,159130,172010,144050,136995,182930,149500,171075,191030,182190,,,2016
"MATERIALE FERROSO",200140,3660,6580,10160,5240,9880,7380,8900,12180,8160,3600,,,2016
"INGOMBRANTI DA RACCOLTA",200307,55045,58570,65630,54410,52070,52305,77400,65960,66330,76740,,,2016
"RAEE 1 (FRIGO,CONDIZ..)",200123,22820,16040,26620,27060,31240,27160,22460,32720,17540,22700,,,2016
"LATTINE E METALLI",150104,4000,13780,14160,4500,0,4000,2300,3000,2000,2800,,,2016
"INERTI",170904,0,0,0,0,0,0,0,0,0,0,,,2016
"INDIFFERENZIATA DA RACCOLTA",200301,8366977,8579000,9026810,8205810,8701660,8245190,8245190,8747380,8407640,7939600,,,2016
"TONER DA PRIVATI","080318P",58,155,5,50,1,"8,6",120,"6,8","36,86","35,2","55,84","11,72",2018
"CARTONE DA ISOLE","150101I",83480,28360,38290,41140,26970,29390,33720,24270,25210,34240,46090,32430,2018
"CARTONE DA PRIVATI","150101P",12797,"5226,6","6855,8","4698,4","8716,4",12112,"4886,2","6898,4","5126,6","5766,4","8167,8",9680,2018
"CARTONE  DA RACCOLTA","150101R",127730,132320,172100,122810,176900,181330,195840,189160,208750,242920,203500,155840,2018
"PLASTICA DA ISOLE","150102I",57080,37980,47420,42400,43580,40120,46550,54790,45240,56670,37500,33710,2018
"PLASTICA DA PRIVATI","150102P",8820,"6858,8","9087,8","8596,6","9488,4","13898,8",9488,"8837,8","8917,2","8211,6","7786,4",7416,2018
"PLASTICA DA RACCOLTA","150102R",16670,21040,23350,23710,19390,22980,25920,19440,27530,25150,21240,20330,2018
"LATTINE DA ISOLE","150104I",1550,1770,1570,1490,2000,2300,1410,1570,2720,720,590,2650,2018
"LATTINE DA PRIVATI","150104P","534,2",417,"532,8","479,4","585,4",510,854,"514,8",583,"505,2","457,2",390,2018
"LATTINE DA RACCOLTA","150104R",0,0,1010,0,0,310,,260,0,160,0,0,2018
"VETRO DA ISOLE","150107I",90890,59930,88540,75550,87750,74500,98130,72720,92960,65030,68500,50100,2018
"VETRO DA PRIVATI","150107P",26416,"17475,8",21469,"20913,4","23005,2","21214,2","23382,8","25377,4","25495,4","23287,6","20234,4",24194,2018
"VETRO DA RACCOLTA","150107R",25960,37720,61350,38270,19620,38840,61400,52490,90400,21370,28930,88270,2018
"ACCUMULATORI DA ISOLE","160601I",,,,,,,"98,9",0,0,0,0,0,2018
"ACCUMULATORI DA PRIVATI","160601P","273,2","94,2","67,2","132,6",161,"101,6","2577,6","582,28","735,06","866,64","1114,98",567,2018
"AMIANTO DA RACC","170605R",,,,,,,,0,0,0,0,0,2018
"INERTI DA PRIVATI","170904P",,,,,,,720,0,"1743,7","3099,71",0,"62445,8",2018
"INERTI DA RACC","170904R",0,12900,0,44560,17880,18360,,0,41560,44660,0,0,2018
"CARTA DA ISOLE","200101I",124650,96080,115290,84660,104720,77830,94780,88040,107270,104630,82980,101720,2018
"CARTA DA PRIVATI","200101P","35940,2",24915,"31715,8","35045,6",22364,"25850,2",29086,"41973,4","50826,6","29704,2","34274,2",29974,2018
"CARTA DA RACCOLTA","200101R",46360,30250,63970,21440,47470,20250,16940,24780,32020,22830,17830,52550,2018
"BIODEGRADABILE DA PRIVATO","200108P",8259,"18641,2","23758,2",16830,7650,6060,19700,"5993,2",16490,2530,3820,0,2018
"BIODEGRADABILE DA RACCOLTA","200108R",357520,344020,438590,491540,594260,574040,624340,563810,541630,488340,483890,536960,2018
"ABITI DA PRIVATI","200110P","138,2","52,2","76,6",93,196,"113,6","1973,6","960,4",2870,"1135,58",55690,11289,2018
"ABITI DA RACCOLTA","200110R",,,,,,,,0,0,0,0,0,2018
"NEON PRIVATI","200121P","141,4","11,4","21,8","16,4","22,2",10,"94,2","2,8","40,6",16,"31,8",155,2018
"RAEE 1 DA ISOLE (FRIGO,CONDIZ.)","200123I",0,0,310,120,120,140,5290,2670,5770,7220,4520,1060,2018
"RAEE 1 DA PRIVATI (FRIGO,CONDIZ.)","200123P",280,"165,4","817,8",80,"302,2",1690,24354,26292,"31461,8","20677,8",21407,16179,2018
"RAEE 1 DA RACCOLTA (FRIGO,CONDIZ.)","200123R",4580,3570,7880,5800,1880,2210,1020,1270,4390,4090,3110,2230,2018
"FARMACI SCADUTI","200132P",,,,,,,,,,"922,92","809,16","597,74",2018
"PILE DA PRIVATI","200134P","10,6","16,2",8,"1,4","10,8","9,6","3,2","49,96","146,34","265,26","66,98","39,04",2018
"RAEE 3 (TV, MONITOR) DA ISOLE","200135I",0,0,150,0,910,0,100,2320,0,0,530,2120,2018
"RAEE 3 (TV, MONITOR) DA PRIVATI","200135P",880,264,"640,6",1062,"368,4","1541,8","8145,4","6405,8",9324,"10937,6",6407,7002,2018
"RAEE 3 (TV, MONITOR) DA RACCOLTA","200135R",3420,0,930,570,0,0,370,0,260,1350,1480,1930,2018
"RAEE 2/4 (PICCOLI ELETTR.) DA ISOLE","200136I",2300,500,200,340,380,630,800,3400,3300,2540,5840,4560,2018
"RAEE 2/4 (PICCOLI ELETTR.) DA PRIVATI","200136P","1883,6",690,"224,8","764,4","732,6","2476,4",13944,24086,"27687,2","29390,6","24001,6",30318,2018
"RAEE 2/4 (PICCOLI ELETTR.) DA RACCOLTA","200136R",5460,0,2620,1900,470,980,,0,1850,2540,0,570,2018
"OLI ALIMENTARI DA PRIVATI ","200125P",225,"241,4","121,2",63,340,"100,4",1567,1267,2987,700,1641,1702,2018
"OLI MINERALI","200126P",0,0,0,0,0,"1,8",,0,"88,58","107,52","72,74","87,7",2018
"LEGNO DA ISOLE","200138I",5080,0,0,0,720,1860,720,2780,9010,11180,13340,10390,2018
"LEGNO DA PRIVATI","200138P",84060,89660,"117577,6",120280,170860,109937,109640,41865,22930,73550,"94137,4",84020,2018
"LEGNO DA RACCOLTA","200138R",107060,100520,93870,114220,101830,93540,135150,26560,6210,3620,1390,18420,2018
"MATERIALE FERROSO DA ISOLE","200140I",480,0,1800,1010,0,0,,0,1760,420,0,0,2018
"MATERIALE FERROSO DA PRIVATI","200140P",1180,40,560,0,442,0,"5172,6","10505,4",11500,6662,10140,"2715,4",2018
"MATERIALE FERROSO DA RACCOLTA","200140R",0,,11620,3120,0,0,,0,0,10770,2070,0,2018
"SFALCI E POTATURE DA ISOLE","200201I",,,,,,,,,3710,1010,1640,0,2018
"SFALCI E POTATURE DA PRIVATI","200201P",60590,72680,180620,123660,112160,119960,207030,"135440,4","168877,2","184013,4",215630,194360,2018
"SFALCI E POTATURE DA RACCOLTA","200201R",12210,26000,11650,18210,45560,32240,5940,3430,8930,7680,10460,23610,2018
"INGOMBRANTI DA ISOLE","200307I",1620,400,330,0,780,0,2210,7710,20050,11400,13580,3810,2018
"INGOMBRANTI DA PRIVATI","200307P","14569,4",12780,"13264,2",11980,"22262,2",30090,"103354,6","198075,2","263397,6","173118,8","123804,4",84322,2018
"INGOMBRANTI DA RACCOLTA","200307R",10950,24860,10350,9660,19830,36530,29500,37210,112800,61180,43370,55560,2018
"RIFIUTI DA SELEZIONE",191212,,,,,,,,,,,,,2018
"COMPOSTIERE","200108C",,,,,,,,180000,180000,180000,180000,180000,2018
"CARTONE RACC. TERZI",150101,,,,,,,,,,,,"874710,5",2018
"PLASTICA RACC. TERZI",150102,,,,,,,,,,,,6478,2018
"LATTINE RACC. TERZI",150104,,,,,,,,,,,,250,2018
"IMB. MISTI RACC. TERZI",150106,,,,,,,,,,,,38517,2018
"INDIFFERENZIATA DA RACCOLTA",201301,8681360,7643340,8673560,8131320,8927290,8701440,8273980,"8059976,8",7381580,8045110,7974430,7950400,2018
"TONER DA PRIVATI","080318P","7,18","24,8","107,28","22,4","51,6",56,"7,4","13,6","9,4","11,4",400,14,2019
"CARTONE DA ISOLE","150101I",46280,41520,34930,35680,32590,32490,42990,29880,31630,33510,59300,69330,2019
"CARTONE DA PRIVATI","150101P","6500,4",6108,"13216,4","9061,4",11650,8894,"9071,8","7016,2","5952,6","6827,6","4612,6","7973,6",2019
"CARTONE  DA RACCOLTA","150101R",293250,178360,212710,256470,228470,168200,267030,233740,312530,398610,327770,436710,2019
"PLASTICA DA ISOLE","150102I",43750,45050,49770,52210,53030,46410,65980,52570,51460,40040,58810,56430,2019
"PLASTICA DA PRIVATI","150102P","9601,6","9736,8","13359,6",10899,"10593,4",10606,"11102,6","11242,2","10238,6","9442,6",6982,"7246,4",2019
"PLASTICA DA RACCOLTA","150102R",22650,"79569,2",30180,34060,30050,42170,35480,58470,61160,79430,107820,118500,2019
"LATTINE DA ISOLE","150104I",1190,1710,1560,870,2420,1120,990,2030,3070,2630,2880,2870,2019
"LATTINE DA PRIVATI","150104P","504,2",637,"569,2","666,6","552,6","494,4","556,8","575,8","692,2","441,8","136,8","526,6",2019
"LATTINE DA RACCOLTA","150104R",0,530,670,800,0,0,760,0,120,550,0,90,2019
"VETRO DA ISOLE","150107I",129530,96840,108380,86020,106990,93810,94540,117650,112440,85240,92730,103440,2019
"VETRO DA PRIVATI","150107P","33236,2","25794,6","27530,8","27303,4","28931,4","29587,8","33048,8",31530,"30806,6","25214,2","18747,6","24959,6",2019
"VETRO DA RACCOLTA","150107R",39100,43640,39470,96830,59790,52610,107550,132480,91610,120660,118860,159850,2019
"PNEUMATICI",160103,,,,4360,,0,5530,20,"153,6",3620,0,3090,2019
"AMIANTO DA RACC","170605R",0,0,0,0,320,1060,1300,760,1180,720,440,180,2019
"INERTI DA PRIVATI","170904P",0,0,24780,"3918,2",13840,0,0,0,12600,24320,6140,0,2019
"INERTI DA RACC","170904R",45480,11840,0,"5281,8",0,0,,0,0,0,0,0,2019
"CARTA DA ISOLE","200101I",142400,118340,114070,103900,124100,101930,101820,83770,100720,104970,82390,96390,2019
"CARTA DA PRIVATI","200101P","41327,6","30449,6","32503,8","32956,2","24199,8","25646,8","26454,8","23729,8",24480,"21438,8","22811,8","22936,8",2019
"CARTA DA RACCOLTA","200101R",18200,21520,26040,18170,13240,65490,24910,42170,39060,40070,123660,72100,2019
"BIODEGRADABILE DA PRIVATO","200108P",5020,0,0,"83712,4",42700,"43312,2",0,0,0,0,,,2019
"BIODEGRADABILE DA RACCOLTA","200108R",510790,469320,425760,428560,487930,396530,604790,540220,434380,424280,502140,882880,2019
"ABITI",200110,"45996,6",4230,21660,"22959,6",45430,51920,33080,12780,4460,"541,6",8015,"5926,4",2019
"NEON","200121P",10,"155,8","44,4","3,4",5,"306,2",100,"25,95","291,5",260,,"0,8",2019
"RAEE 1 DA ISOLE (FRIGO,CONDIZ.)","200123I",0,980,4710,2040,1390,3420,8550,1050,820,1410,6110,1390,2019
"RAEE 1 DA PRIVATI (FRIGO,CONDIZ.)","200123P",970,"17351,2","9138,8",8915,"12420,8","18634,8",28060,"23167,5",23155,26417,"21618,2","6396,8",2019
"RAEE 1 DA RACCOLTA (FRIGO,CONDIZ.)","200123R",14990,1320,2920,730,2470,0,2630,2400,40,0,650,2280,2019
"PILE DA PRIVATI","200134P","43,68","45,32","20,74","116,8",49,31,"16,4","227,4","1874,4","17,8",1404,"50,4",2019
"ACCUMULATORI DA PRIVATI","200133P","543,64","228,14","262,04","300,26","605,1","463,2",102,"442,5","685,8","152,2",425,"252,2",2019
"RAEE 3 (TV, MONITOR) DA ISOLE","200135I",3590,2850,0,0,2280,1420,390,270,0,0,640,580,2019
"RAEE 3 (TV, MONITOR) DA PRIVATI","200135P","2149,6","7956,4","601,4","8676,4",3800,"9077,6","7969,2",5576,"8730,9","13541,4","19630,8","14568,8",2019
"RAEE 3 (TV, MONITOR) DA RACCOLTA","200135R",460,1520,820,630,900,0,0,,0,1160,,0,2019
"RAEE 2/4 (PICCOLI ELETTR.) DA ISOLE","200136I",8990,7110,2540,5810,4710,4150,3280,1380,0,0,2550,1450,2019
"RAEE 2/4 (PICCOLI ELETTR.) DA PRIVATI","200136P","15236,2","17082,6",24326,15572,"22657,2","19219,4","26723,8","19574,2","22338,8","11998,4","12819,8",26611,2019
"RAEE 2/4 (PICCOLI ELETTR.) DA RACCOLTA","200136R",0,670,1000,0,1380,490,1150,0,0,460,0,630,2019
"OLI ALIMENTARI DA PRIVATI ","200125P",1519,1420,2896,"657,2",1650,2110,3066,2040,2020,2040,785,589,2019
"OLI MINERALI","200126P",0,"30,8","14,2","79,6","57,8",38,0,"3,5","6,8",3,60,0,2019
"FARMACI SCADUTI","200132P","885,56","109,26",0,"1054,68",364,5180,"10,4",7,17,4640,7152,0,2019
"MATERIALE FERROSO DA ISOLE","200140I",0,0,340,0,0,0,6130,0,490,0,150,"11,6",2019
"MATERIALE FERROSO DA PRIVATI","200140P",10100,"920,5",13200,9540,17600,11860,"3847,4","348,6","19706,8",11140,"8854,4",6640,2019
"MATERIALE FERROSO DA RACCOLTA","200140R",0,0,0,0,320,,940,0,0,0,,0,2019
"INDIFFERENZIATA DA RACCOLTA",200301,7680270,6893260,7217440,"7379047,6",7375890,"7430337,8",7460610,7148700,6968520,7026260,6742260,6562040,2019
"SFALCI E POTATURE DA ISOLE","200201I",,0,1120,9900,1520,0,0,2050,750,2430,2460,1030,2019
"SFALCI E POTATURE DA PRIVATI","200201P",120260,"182240,6",195740,208670,210440,"238391,6","70258,4",97978,"87027,6","30793,2",56719,"58219,4",2019
"SFALCI E POTATURE DA RACCOLTA","200201R",28360,32300,33660,31360,43020,22730,43730,16430,40100,35020,62910,95200,2019
"LEGNO DA ISOLE","200138I",3820,7570,25640,19790,20330,10760,10820,0,740,0,,0,2019
"LEGNO DA PRIVATI","200138P",108885,115710,116930,132060,194070,"198485,6",88930,144968,"146158,8","165028,6","127781,2","101336,8",2019
"LEGNO DA RACCOLTA","200138R",7700,4950,2170,7070,7350,6190,7550,8230,11530,17920,7840,7590,2019
"INGOMBRANTI DA ISOLE","200307I",9150,12770,10230,10390,8350,5110,14650,11830,9730,15650,15920,14160,2019
"INGOMBRANTI DA PRIVATI","200307P","77220,2",89358,"92816,8","67107,8","57777,4","60919,2","38591,4","115090,8","111467,4","111101,8","82203,6","81969,4",2019
"INGOMBRANTI DA RACCOLTA","200307R",143020,85300,77640,107960,174630,134120,157650,64060,126050,106570,91190,104530,2019
"COMPOSTIERE","200108C",85500,85500,85500,85500,85000,85000,85000,85000,85000,85000,85000,85000,2019
"CARTONE RACC. TERZI",150101,116491,115420,125399,125366,148330,91938,98608,70152,64297,63394,46025,0,2019
"PLASTICA RACC. TERZI",150102,0,0,0,,,,,,,,,,2019
"LATTINE RACC. TERZI",150104,0,0,0,,,,,,,,,,2019
"IMB. MISTI RACC. TERZI",150106,0,0,0,,,,,,,,,,2019
"INDIFFERENZIATA DA RACCOLTA",200301,7287240,6661960,6633700,6157360,6911340,7174020,6730980,6808040,6092740,5977680,5709040,6423220,2020
"Rifiuti urbani non differenziati (Covid-19)","200301C",0,0,0,180,280,0,0,0,0,0,0,0,2020
"BIODEGRADABILE da cucine e mense",200108,,,12780,41260,26380,29500,325300,," ",,,,2020
"SFALCI E POTATURE DA RACCOLTA",200201,"530312,6","177079,8",254789,12400,"209594,2",94049,"128177,6","82579,2","134353,4","99359,2",28425,"187711,2",2020
"CARTA ",200101,"218486,6","199075,6","111901,4","204027,2","210206,4","227991,8",221382,"312001,6",376017,"374662,4",348550,419804,2020
"CARTONE  ",150101,"452460,2","422214,8",423172,"320837,4","405726,4","443722,6","540502,2","347824,8","462916,2","541163,2",476120,"522857,2",2020
"PNEUMATICI",160103,,,0,0,12580,0,360,0,0,0,0,0,2020
"legno, contenente sostanze pericolose",200137,0,0,0,0,0,0,1150,0,0,0,0,0,2020
"LEGNO DA RACCOLTA",200138,"102255,8","152656,6",82960,"41537,6","75909,6",140084,"107254,8","166423,6","113078,8","295966,4","289410,2","350616,8",2020
"VETRO DA RACCOLTA",150107,"267857,2","210155,8","159718,2","193490,2","265280,4","312702,2","367837,4",389376,"468235,8","371928,4",339737,"370852,8",2020
"PLASTICA DA ISOLE",150102,"49081,6","58030,6","22626,6","35012,4","55030,6","68823,8","60238,2","59377,6","56558,6","49456,8",27780,47730,2020
"LATTINE E METALLI",150104,"2276,4","3362,4","929,4","1007,2","4081,4",3612,"3037,6",2488,"3040,2","1971,8",2160,1750,2020
"MATERIALE FERROSO",200140,453,"605,8","406,2","15,4","1247,2","893,2","1912,8","1611,6",2336,"108227,2","2030,6","12540,4",2020
"ABITI",200110,"8080,2",9530,2675,0,"274,8",12140,8569,7920,18550,21820,21205,13100,2020
"INGOMBRANTI DA RACCOLTA",200307,"205093,8","198787,8","92402,8","49203,2","97784,2","264379,6","41080,2","231969,2","231829,4","24067,2",19880,"118672,2",2020
"NEON",200121,200,270,230,0,0,230,270,0,250,650,0,310,2020
"RAEE 1 (FRIGO,CONDIZ..)",200123,18840,13180,2400,6900,14080,16360,16760,15320,17280,16680,8720,10960,2020
"RAEE 3 (TV, MONITOR?)",200135,8900,12760,5300,5300,13540,15760,24680,15240,20980,15560,16400,17840,2020
"RAEE 2/4 (PICCOLI ELETTR,BIANCHI..)",200136,13480,16580,3000,7300,15120,21040,28020,13120,16800,29600,16040,17700,2020
"FARMACI SCADUTI",200132,0,4520,0,0,4725,0,0,0,5140,0,0,0,2020
"ACCUMULATORI",200133,15340,2400,3040,1542,0,2100,600,4180,1252,1280,4120,0,2020
"PILE ",200134,0,700,0,0,0,0,1500,0,840,0,0,0,2020
"OLI ALIMENTARI DA PRIVATI ",200125,2270,1640,493,1180,2378,1388,1935,1533,2204,1135,2096,1700,2020
"OLI MINERALI",200126,0,0,1000,0,0,4030,0,0,0,0,0,0,2020
"IMBALLAGGI MISTI",150106,162270,125660,131200,149990,150100,158110,257490,158570,298930,352330,307020,248450,2020
"BIODEGRADABILE",200108,44247,44480,44480,44494,44607,44640,44654,44780,44954,45073,45261,45371,2020
"TONER ",80318,0,0,0,0,0,1575,0,0,280,330,620,0,2020
"INERTI",170904,29380,8400,11220,0,0,25200,29120,0,27780,20220,62340,88400,2020
"rifiuti inorganici, contenenti sostanze pericolose",160303,,,,,2180,,300,,,,120,,2020
"AMIANTO DA RACC",170605,580,780,380,0,380,1620,1820,2120,2120,1360,2520,480,2020
"TONER ",80318,,610,,,620,420,,,800,,500,,2021
"CARTONE  ",150101,431400,484450,408610,341270,365250,413900,480910,380360,517960,578120,718770,616270,2021
"PLASTICA DA ISOLE",150102,13230,30230,27400,38800,36770,44450,39480,35860,33770,32440,21160,30960,2021
"IMBALLAGGI MISTI",150106,348610,326180,423210,415130,461720,612590,583860,515680,648800,557140,434640,418760,2021
"LATTINE E METALLI",150104,1880,2170,1050,2790,1370,1090,3110,1000,2900,1720,1300,2220,2021
"VETRO DA RACCOLTA",150107,285088,"345250,4",368851,"454828,8",416839,527282,"567416,6",669840,"654789,6","490371,8","729049,8","542625,6",2021
"VERNICI",150110,,,,200,,,660,640,,260,,,2021
"PNEUMATICI",160103,4800,,,,4470,,,,1340,3370,,,2021
"INERTI",170904,46680,,24860,17660,31720,67820,13960,23700,63680,20840,36920,35100,2021
"CARTA ",200101,305660,335130,596120,496790,582360,607500,591060,456420,502340,496280,493140,602050,2021
"LASTRE VETRO",200102,,,,15840,,,,,17880,,,10000,2021
"BIODEGRADABILE",200108,,,,61200,224540,595230,964700,1718820,1861500,1781720,1555660,1884560,2021
"ABITI",200110,6265,14480,17830,17750,31570,48355,29455,28160,26680,39120,33285,25314,2021
"NEON",200121,,210,,610,220,120,,230,200,540,100,150,2021
"RAEE 1 (FRIGO,CONDIZ..)",200123,4700,13960,16680,22060,14620,10160,19720,15980,14300,9320,14120,10920,2021
"ACCUMULATORI",200133,,,,,,,,,8136,,,,2021
"PILE ",200134,,1400,800,,1000,,,700,,600,740,800,2021
"RAEE 3 (TV, MONITOR)",200135,7500,20340,15720,16700,17840,17240,19820,25240,15200,13020,22100,15680,2021
"RAEE 2/4 (PICCOLI ELETTR,BIANCHI..)",200136,19420,35320,15080,36840,29040,32000,29820,24360,31800,23340,37060,24440,2021
"OLI ALIMENTARI DA PRIVATI ",200125,1050,1870,3030,1823,1970,1590,950,1130,1535,1185,1020,,2021
"OLI MINERALI",200126,,1950,,,,,,1905,,,,,2021
"VERNICI",200127,,,,5440,,,3980,2985,,7795,,,2021
"FARMACI SCADUTI",200132,6440,,,,7050,,,,6965,,,,2021
"MATERIALE FERROSO",200140,,,"36260,6",48600,22200,,44470,18010,21060,21700,18810,25060,2021
"SFALCI E POTATURE DA RACCOLTA",200201,"17979,4","64782,2","100111,6","345886,8","129487,2","101777,8",149882,72746,"143258,4",196345,"64181,8","59986,6",2021
"LEGNO DA RACCOLTA",200138,"73255,4",134175,183069,"134474,4",130598,"243204,6","149969,8","173530,2","194708,4","143267,2","150337,4","184375,6",2021
"INGOMBRANTI DA RACCOLTA",200307,"68528,4","120953,2",123409,"135410,2","174514,6","105695,8","234800,6","172898,2",206521,"201734,2",188719,151661,2021
"COMPOSTIERE","200108C",45621,45778,45950,"46075,67","46185,33","46326,33","46420,33","46514,33",46577,46655,"46702,33","46984,33",2021
"MATERIALI CONTAMINATI",170204,,,,,,,,34620,6160,,,,2021
"AMIANTO DA RACC",170605,,160,,2300,100,,1940,,,680,,,2021
"CARTONGESSO",170802,,,,,,,,880,2340,,,,2021
"MATERIALI ISOLANTI PERICOLOSI",170603,,12180,,,,,,,,,,,2021
"Rifiuti urbani non differenziati (Covid-19)","200301C",14860,51180,12500,20280,21640,8100,4780,2020,26900,6180,9880,20380,2021
"INDIFFERENZIATA DA RACCOLTA",200301,5876860,5526860,6220420,5823380,5140880,4216180,4351680,3505860,3536580,3847020,3830920,4223140,2021
"TONER ",80318,615,,,680,,,,,,,,,2022
"CARTONE  ",150101,389780,451540,532050,444740,462040,452760,493230,457790,448270,541820,466880,,2022
"PLASTICA DA ISOLE",150102,22440,31850,29540,29850,25810,32030,30860,42040,25670,18030,23370,,2022
"IMBALLAGGI MISTI",150106,484430,474620,536040,507980,492150,574490,565270,626380,547010,514650,543290,,2022
"LATTINE E METALLI",150104,2710,1000,1690,1280,2540,800,2670,750,1090,820,1340,,2022
"VETRO DA RACCOLTA",150107,577320,"449060,8","516252,6","515008,8","560984,2",560059,"592115,6",496316,681983,"589135,6","478830,4",,2022
"VERNICI",150110,,,,,,,,,,,,,2022
"PNEUMATICI",160103,,,,,,3340,,,,2390,,,2022
"INERTI",170904,13820,6040,24600,41380,27440,57960,44620,7620,49480,37440,30040,,2022
"CARTA ",200101,604770,459740,506190,470520,482900,519180,485730,487460,514450,443280,524810,,2022
"LASTRE VETRO",200102,,,,,11660,,,,,11800,,,2022
"BIODEGRADABILE",200108,1825220,1466320,1676780,1697840,1790320,1740260,1740340,1794600,1569740,1707000,1594440,,2022
"ABITI",200110,22820,19455,23170,24490,44060,39210,23395,34370,25965,31635,34750,,2022
"NEON",200121,300,,170,,120,,210,,150,,162,,2022
"RAEE 1 (FRIGO,CONDIZ..)",200123,10720,6900,13400,11960,17700,10800,20420,20060,16780,15640,12820,,2022
"ACCUMULATORI",200133,7102,3190,1550,,1910,4870,,5315,,4466,1666,,2022
"PILE ",200134,,800,,880,,700,,,900,,,,2022
"RAEE 3 (TV, MONITOR)",200135,10420,10180,18520,12020,13040,13660,15080,15780,19380,20080,9120,,2022
"RAEE 2/4 (PICCOLI ELETTR,BIANCHI..)",200136,32080,16060,38140,22080,35660,28220,30500,35460,32280,33360,31600,,2022
"OLI ALIMENTARI DA PRIVATI ",200125,1515,1920,1635,1705,1600,,1060,1185,1530,,1410,,2022
"OLI MINERALI",200126,,,2000,,,,1870,,655,,,,2022
"VERNICI",200127,,,9875,2315,,2860,3410,,4160,3755,2180,,2022
"FARMACI SCADUTI",200132,,,5840,7290,,,5520,2920,3240,,4315,,2022
"MATERIALE FERROSO",200140,22500,18720,,13350,46420,22200,18800,20820,34200,17640,18480,,2022
"SFALCI E POTATURE DA RACCOLTA",200201,"107532,4",66081,"121542,4","181853,6","122437,2","95117,8",134223,"80962,2","56491,4","125851,6","129917,2",,2022
"LEGNO DA RACCOLTA",200138,"144887,6","155679,6","153227,8","139145,6","197419,2",178186,"150134,6","209812,2","188431,2","185290,2","160758,2",,2022
"INGOMBRANTI DA RACCOLTA",200307,134924,253164,"136422,2","135329,4","298094,2","186267,8",203668,"177999,8","191065,4","168010,4","183058,2",,2022
"COMPOSTIERE","200108C","46984,33","47109,67","47156,67","47219,33","47250,67","47297,67","47344,67",47470,"47532,67","47595,33",47658,,2022
"RESIDUI PULIZIA STRADALE",200303,,,,,,,3980,29700,17020,13980,,,2022
"ALTRE EMULSIONI",130802,650,,,,,,,,,,,,2022
"MATERIALI CONTAMINATI",170204,,,,,,,,,,,,,2022
"AMIANTO DA RACC",170605,,340,80,,,100,60,80,160,1380,,,2022
"CARTONGESSO",170802,,,,,,,,,,,,,2022
"MATERIALI ISOLANTI PERICOLOSI",170603,,,,,,,,,460,,,,2022
"Rifiuti urbani non differenziati (Covid-19)","200301C",35800,3260,19200,,,,,,,,,,2022
"RIFIUTI DA SPIAGGE","200301N",,,,,,92200,16800,,,,,,2022
"INDIFFERENZIATA DA RACCOLTA",200301,3805700,3642540,4151000,3862240,4202900,4104200,3928660,3940500,3808320,3618960,3715160,,2022
"TONER ",80318,2220,,,,,,,,,,,,2023
"CARTONE  ",150101,368270,408170,430080,,,,,,,,,,2023
"PLASTICA DA ISOLE",150102,15440,15950,19090,,,,,,,,,,2023
"IMBALLAGGI MISTI",150106,451200,449130,561840,,,,,,,,,,2023
"LATTINE E METALLI",150104,2500,2880,870,,,,,,,,,,2023
"VETRO DA RACCOLTA",150107,"568264,2",458740,529700,,,,,,,,,,2023
"IMBALLAGGI DI VERNICI",150110,,,,,,,,,,,,,2023
"PNEUMATICI",160103,,,,,,,,,,,,,2023
"INERTI",170904,30260,36680,51100,,,,,,,,,,2023
"CARTA ",200101,686790,448200,547570,,,,,,,,,,2023
"LASTRE VETRO",200102,,,,,,,,,,,,,2023
"BIODEGRADABILE",200108,1659200,1508580,1960621,,,,,,,,,,2023
"ABITI",200110,19410,26190,21231,,,,,,,,,,2023
"NEON",200121,,130,310,,,,,,,,,,2023