"Incidente","CodiceVeicolo","Prestazione","Numero","Comma","Caso","Articolo","Descrizione","Articolo-descrizione","Anno Incidente","Mese Incidente","Giorno Incidente","Ore Incidente","Genere Incidente","Luogo Incidente","Chilometro","Sesso","Età","Fascia Età","Macro Fascia Età","StatoNascita","Nazionalità","Circostanze Pedone","Stato PsicoFisico","TipoVeicolo","CoordX","CoordY"
"2023/0000669/083048","A",,"145","06","n","145 c.6 e c.10","145 c.6 e c.10","145 c.6 e c.10   -   145 c.6 e c.10","2023","agosto","Martedì","08","Coll. tra veicoli marcianti in senso ortogonale","strada panoramica dello stretto c/o c.pl. parnaso","Dato non Presente","Femmina","20","11-20","Maggiorenne",,,,,"Autovettura Pubblica","38,22629","15,5647321928"
"2023/0000676/083048",,,"190","02","C","190 c.2 e c.10","190 c.2 e c.10","190 c.2 e c.10   -   190 c.2 e c.10","2023","agosto","Mercoledì","11","Investimento di pedone","EX S.S.114 TREMESTIERI","Dato non Presente","Maschio","54","51-60","Maggiorenne",,,,,,"38,13163","15,5219107259"
"2023/0000679/083048","A",,"041","09","c","41 c.9 e 146 c.2","41 c.9 e 146 c.2","41 c.9 e 146 c.2   -   41 c.9 e 146 c.2","2023","agosto","Giovedì","12","Coll. tra veicoli marcianti in senso ortogonale","VIA LA FARINA GIUSEPPE","Dato non Presente","Maschio","63","61-70","Maggiorenne",,,,,"Autovettura Privata",,
"2023/0000685/083048","A",,"040","02","E","40 e 146 c.2","40 e 146 c.2","40 e 146 c.2   -   40 e 146 c.2","2023","agosto","Venerdì","07","Investimento di pedone","VIA LA FARINA GIUSEPPE","Dato non Presente","Maschio","47","41-50","Maggiorenne",,,,,"Motocarro o Motofurgone","38,16952","15,5452352155"
"2023/0000690/083048","A",,"141","02","a","141 c.2 e c.11","141 c.2 e c.11","141 c.2 e c.11   -   141 c.2 e c.11","2023","agosto","Venerdì","15","Collisione tra veicoli marcianti stesso senso","VIA CONSOLARE POMPEA","Dato non Presente","Maschio","84","81-90","Anziano",,,,,"Motocarro o Motofurgone","38,24712","15,5834595758"
"2023/0000691/083048","A",,"141","01","G","141 c.1 e c.11","141 c.1 e c.11","141 c.1 e c.11   -   141 c.1 e c.11","2023","agosto","Venerdì","21","Tamponamento","VIALE GIOSTRA","Dato non Presente","Maschio","19","11-20","Maggiorenne",,,,,"Autovettura Privata","38,20661","15,5585550655"
"2023/0000694/083048","A",,"186","02","P","186 c. 2 c) e 2 bis","186 c. 2 c) e 2 bis","186 c. 2 c) e 2 bis   -   186 c. 2 c) e 2 bis","2023","agosto","Sabato","22","Autonomo + veicoli in sosta","VIALE ITALIA","Dato non Presente","Maschio","35","31-40","Maggiorenne",,,,"Anormale per ebbrezza da alcool","Autovettura Privata","38,18885","15,5483465780"
"2023/0000694/083048","A",,"172","01","A1","172 c.1 e c.10","172 c.1 e c.10","172 c.1 e c.10   -   172 c.1 e c.10","2023","agosto","Sabato","22","Autonomo + veicoli in sosta","VIALE ITALIA","Dato non Presente","Maschio","35","31-40","Maggiorenne",,,,"Anormale per ebbrezza da alcool","Autovettura Privata","38,18885","15,5483465780"
"2023/0000694/083048","A",,"141","02","a","141 c.2 e c.11","141 c.2 e c.11","141 c.2 e c.11   -   141 c.2 e c.11","2023","agosto","Sabato","22","Autonomo + veicoli in sosta","VIALE ITALIA","Dato non Presente","Maschio","35","31-40","Maggiorenne",,,,"Anormale per ebbrezza da alcool","Autovettura Privata","38,18885","15,5483465780"
"2023/0000700/083048","A",,"141","04","c","141 c.4 e c.11","141 c.4 e c.11","141 c.4 e c.11   -   141 c.4 e c.11","2023","agosto","Lunedì","19","Investimento di pedone","CSO CAVOUR","Dato non Presente","Maschio","19","11-20","Maggiorenne",,,,,"Motociclo con passeggero","38,19864","15,5572461475"
"2023/0000700/083048",,,"190","02","A","190 c.2 e c.10","190 c.2 e c.10","190 c.2 e c.10   -   190 c.2 e c.10","2023","agosto","Lunedì","19","Investimento di pedone","CSO CAVOUR","Dato non Presente","Femmina","46","41-50","Maggiorenne",,,,,,"38,19864","15,5572461475"
"2023/0000703/083048","A",,"141","02","a","141 c.2 e c.11","141 c.2 e c.11","141 c.2 e c.11   -   141 c.2 e c.11","2023","agosto","Mercoledì","06","Autonomo","VIA CONSOLARE POMPEA","Dato non Presente","Maschio","22","21-30","Maggiorenne",,,,,"Autovettura Privata","38,23805","15,5776363004"
"2023/0000706/083048","A",,"145","02",,"145 c.2 e c.10","145 c.2 e c.10","145 c.2 e c.10   -   145 c.2 e c.10","2023","agosto","Giovedì","15","Coll. tra veicoli marcianti in senso ortogonale","VIA SANTA CECILIA","Dato non Presente","Maschio","44","41-50","Maggiorenne",,,,,"Autovettura Privata","38,18069","15,5560552467"
"2023/0000712/083048","A",,"141","03","b","141 c.3 e c.8","141 c.3 e c.8","141 c.3 e c.8   -   141 c.3 e c.8","2023","agosto","Sabato","10","Autonomo","STRADA PANORAMICA DELLO STRETTO PRESSI GALLERIE ""BOSURGI""","Dato non Presente","Maschio","26","21-30","Maggiorenne",,,,,"Motociclo con passeggero","38,23578","15,5705874551"
"2023/0000713/083048","A",,"141","02","c","141 c.2 e c.11","141 c.2 e c.11","141 c.2 e c.11   -   141 c.2 e c.11","2023","agosto","Sabato","10","Autonomo","STRADA PANORAMICA STRETTO","Dato non Presente","Maschio","39","31-40","Maggiorenne",,,,,"Motociclo a solo","38,23572","15,5706625570"
"2023/0000718/083048","A",,"154","03","B","154 c.3 b) e c.8","154 c.3 b) e c.8","154 c.3 b) e c.8   -   154 c.3 b) e c.8","2023","agosto","Lunedì","17","Collisione tra veicoli marcianti stesso senso","VIALE GIOSTRA","Dato non Presente","Maschio","62","61-70","Maggiorenne",,,,,"Autovettura Privata","38,21971","15,5318080772"
"2023/0000719/083048","A",,"189","01","C","189 c.1 e c.6","189 c.1 e c.6","189 c.1 e c.6   -   189 c.1 e c.6","2023","agosto","Venerdì","15","Tamponamento","VIALE GAZZI","Dato non Presente","Maschio","54","51-60","Maggiorenne",,,,,"Autovettura Privata","38,16528","15,5386906255"
"2023/0000719/083048","A",,"189","01","D","189 c.1 e c.7","189 c.1 e c.7","189 c.1 e c.7   -   189 c.1 e c.7","2023","agosto","Venerdì","15","Tamponamento","VIALE GAZZI","Dato non Presente","Maschio","54","51-60","Maggiorenne",,,,,"Autovettura Privata","38,16528","15,5386906255"
"2023/0000719/083048","A",,"141","01","d","141 c.1 e c.11","141 c.1 e c.11","141 c.1 e c.11   -   141 c.1 e c.11","2023","agosto","Venerdì","15","Tamponamento","VIALE GAZZI","Dato non Presente","Maschio","54","51-60","Maggiorenne",,,,,"Autovettura Privata","38,16528","15,5386906255"
"2023/0000719/083048","B",,"193","02","A1","193 c.2","193 c.2","193 c.2   -   193 c.2","2023","agosto","Venerdì","15","Tamponamento","VIALE GAZZI","Dato non Presente","Femmina","48","41-50","Maggiorenne",,,,,"Autovettura Privata","38,16528","15,5386906255"
"2023/0000720/083048","A",,"145","06",,"145 c.6 e c.10","145 c.6 e c.10","145 c.6 e c.10   -   145 c.6 e c.10","2023","agosto","Domenica","09","Immissione da luogo privato","VIA CONSOLARE POMPEA","Dato non Presente","Maschio","52","51-60","Maggiorenne",,,,,"Autovettura Privata","38,25508","15,6015937913"
"2023/0000723/083048","A",,"145","02",,"145 c.2 e c.10","145 c.2 e c.10","145 c.2 e c.10   -   145 c.2 e c.10","2023","agosto","Martedì","17","Coll. tra veicoli marcianti in senso ortogonale","S.S. 113 DIR. KM 29.800 RODIA","29.800","Maschio","25","21-30","Maggiorenne",,,,,"Autovettura Privata","38,26203","15,4695003618"
"2023/0000723/083048","B",,"080","14","A1","80 c.14","80 c.14","80 c.14   -   80 c.14","2023","agosto","Martedì","17","Coll. tra veicoli marcianti in senso ortogonale","S.S. 113 DIR. KM 29.800 RODIA","29.800","Maschio","62","61-70","Maggiorenne",,,,,"Autovettura Privata","38,26203","15,4695003618"
"2023/0000724/083048","A",,"145","02",,"145 c.2 e c.10","145 c.2 e c.10","145 c.2 e c.10   -   145 c.2 e c.10","2023","agosto","Martedì","10","Coll. tra veicoli marcianti in senso ortogonale","VIA ROMAGNOSI","Dato non Presente","Maschio","62","61-70","Maggiorenne",,,,,"Autovettura Privata",,
"2023/0000724/083048","A",,"180","01",,"180 c.1 e c.7","180 c.1 e c.7","180 c.1 e c.7   -   180 c.1 e c.7","2023","agosto","Martedì","10","Coll. tra veicoli marcianti in senso ortogonale","VIA ROMAGNOSI","Dato non Presente","Maschio","62","61-70","Maggiorenne",,,,,"Autovettura Privata",,
"2023/0000724/083048","B",,"180","01","A2","180 c.1 e c.7","180 c.1 e c.7","180 c.1 e c.7   -   180 c.1 e c.7","2023","agosto","Martedì","10","Coll. tra veicoli marcianti in senso ortogonale","VIA ROMAGNOSI","Dato non Presente","Maschio","63","61-70","Maggiorenne",,,,,"Autovettura Privata",,
"2023/0000725/083048","B",,"007","01","14","7 c.1 a) e c.14","7 c.1 a) e c.14","7 c.1 a) e c.14   -   7 c.1 a) e c.14","2023","agosto","Giovedì","09","Autonomo + veicoli in sosta","VIA PALERMO","Dato non Presente","Maschio","80","71-80","Anziano",,,,,"Autovettura Privata",,
"2023/0000725/083048","A",,"141","02","a","141 c.2 e c.11","141 c.2 e c.11","141 c.2 e c.11   -   141 c.2 e c.11","2023","agosto","Giovedì","09","Autonomo + veicoli in sosta","VIA PALERMO","Dato non Presente","Maschio","32","31-40","Maggiorenne",,,,,"Autovettura Privata",,
"2023/0000732/083048","B",,"141","03","C","141 c.3 e c.8","141 c.3 e c.8","141 c.3 e c.8   -   141 c.3 e c.8","2023","agosto","Mercoledì","11","Collisione tra veicoli marcianti stesso senso","S.S. 113","26.000","Maschio","18","11-20","Maggiorenne",,,,,"Motociclo a solo",,
"2023/0000733/083048","B",,"080","14","A1","80 c.14","80 c.14","80 c.14   -   80 c.14","2023","agosto","Domenica","10","Collisione tra veicoli marcianti stesso senso","VIA LA FARINA","Dato non Presente","Maschio","55","51-60","Maggiorenne",,,,,"Motociclo a solo","38,16948","15,5450313676"
"2023/0000734/083048",,,"190","02","A","190 c.2 e c.10","190 c.2 e c.10","190 c.2 e c.10   -   190 c.2 e c.10","2023","agosto","Lunedì","09","Investimento di pedone","VIA ADOLFO CELI ANT. CIVICO N. 85","Dato non Presente","Maschio","80","71-80","Anziano",,,,,,"38,16043","15,5367701640"
"2023/0000734/083048","A",,"141","04","C","141 c.4 e c.11","141 c.4 e c.11","141 c.4 e c.11   -   141 c.4 e c.11","2023","agosto","Lunedì","09","Investimento di pedone","VIA ADOLFO CELI ANT. CIVICO N. 85","Dato non Presente","Femmina","29","21-30","Maggiorenne",,,,,"Autovettura Privata","38,16043","15,5367701640"
"2023/0000736/083048","A",,"149","01","b","149 c.1 e c.4","149 c.1 e c.4","149 c.1 e c.4   -   149 c.1 e c.4","2023","agosto","Lunedì","14","Tamponamento","VIALE GIOSTRA","Dato non Presente","Maschio","54","51-60","Maggiorenne",,,,,"Autovettura Privata",,
"2023/0000739/083048","A",,"154","03","a","154 c.3 a) e c.8","154 c.3 a) e c.8","154 c.3 a) e c.8   -   154 c.3 a) e c.8","2023","agosto","Martedì","14","Collisione tra veicoli marcianti stesso senso","VIA CATANIA","Dato non Presente","Maschio","60","51-60","Maggiorenne",,,,,"Autovettura Privata",,
"2023/0000742/083048","A",,"040","08",,"40 c.8 e 146 c.2","40 c.8 e 146 c.2","40 c.8 e 146 c.2   -   40 c.8 e 146 c.2","2023","agosto","Martedì","17","Collisione tra veicoli marcianti stesso senso","VIA CONSOLARE POMPEA","Dato non Presente","Femmina","37","31-40","Maggiorenne",,,,,"Autovettura Privata","38,24622","15,5825930226"
"2023/0000743/083048","A",,"145","05","A","145 c.5 e c.10","145 c.5 e c.10","145 c.5 e c.10   -   145 c.5 e c.10","2023","agosto","Martedì","19","Coll. tra veicoli marcianti in senso ortogonale","VIA TRIESTE","Dato non Presente","Maschio","83","81-90","Anziano",,,,,"Autovettura Privata","38,18016","15,5529921640"
"2023/0000743/083048","A",,"193","02","A1","193 c.2","193 c.2","193 c.2   -   193 c.2","2023","agosto","Martedì","19","Coll. tra veicoli marcianti in senso ortogonale","VIA TRIESTE","Dato non Presente","Maschio","83","81-90","Anziano",,,,,"Autovettura Privata","38,18016","15,5529921640"
"2023/0000744/083048","A",,"145","05","a","145 c.5 e c.10","145 c.5 e c.10","145 c.5 e c.10   -   145 c.5 e c.10","2023","agosto","Mercoledì","16","Coll. tra veicoli marcianti in senso ortogonale","VIA REGGIO CALABRIA","Dato non Presente","Femmina","37","31-40","Maggiorenne",,,,,"Autovettura Privata","38,17173","15,5463183802"
"2023/0000754/083048","A",,"141","02","a","141 c.2 e c.11","141 c.2 e c.11","141 c.2 e c.11   -   141 c.2 e c.11","2023","agosto","Mercoledì","00","Autonomo + veicoli in sosta","VIA CONSOLARE POMPEA","Dato non Presente","Femmina","57","51-60","Maggiorenne",,,,,"Autovettura Privata",,
"2023/0000755/083048","A",,"154","03","G","154 c.3 c) e c.8","154 c.3 c) e c.8","154 c.3 c) e c.8   -   154 c.3 c) e c.8","2023","agosto","Sabato",,"Immissione flusso veicolare","VIA GARIBALDI","Dato non Presente","Maschio","45","41-50","Maggiorenne",,,,,"Autocarro",,
"2023/0000757/083048","A",,"080","14","A1","80 c.14","80 c.14","80 c.14   -   80 c.14","2023","agosto","Domenica","00","Collisione tra veicoli marcianti stesso senso","VIA CONSOLARE POMPEA","Dato non Presente","Femmina","20","11-20","Maggiorenne",,,,,"Autovettura Privata",,
"2023/0000762/083048","A",,"186","07",,"186 c.7","186 c.7","186 c.7   -   186 c.7","2023","agosto","Giovedì","17","Autonomo + veicoli in sosta","VIA DEL SANTO","Dato non Presente","Maschio","37","31-40","Maggiorenne",,,,,"Autovettura Privata","38,17502","15,5326073755"
"2023/0000762/083048","A",,"187","08",,"187 c.8","187 c.8","187 c.8   -   187 c.8","2023","agosto","Giovedì","17","Autonomo + veicoli in sosta","VIA DEL SANTO","Dato non Presente","Maschio","37","31-40","Maggiorenne",,,,,"Autovettura Privata","38,17502","15,5326073755"
"2023/0000768/083048","A",,"149","01","a","149 c.1 e c.4","149 c.1 e c.4","149 c.1 e c.4   -   149 c.1 e c.4","2023","agosto","Domenica","11","Tamponamento","VIA ADOLFO CELI","Dato non Presente","Maschio","45","41-50","Maggiorenne",,,,,"Autovettura Privata",,
"2023/0000776/083048","A",,"141","02","a","141 c.2 e c.11","141 c.2 e c.11","141 c.2 e c.11   -   141 c.2 e c.11","2023","agosto","Domenica","03","Autonomo + veicoli in sosta","VIALE REGINA ELENA","Dato non Presente","Femmina","28","21-30","Maggiorenne",,,,,"Autovettura Privata",,
"2023/0000776/083048","C",,"193","02","A2","193 c.2","193 c.2","193 c.2   -   193 c.2","2023","agosto","Domenica","03","Autonomo + veicoli in sosta","VIALE REGINA ELENA","Dato non Presente","Femmina","56","51-60","Maggiorenne",,,,,"Autovettura Privata",,
"2023/0000778/083048","A",,"116","15","D1","116 c.15 bis","116 c.15 bis","116 c.15 bis   -   116 c.15 bis","2023","agosto","Lunedì","17","Collisione tra veicoli marcianti stesso senso","VIA GIUSEPPE GARIBALDI PRESSI SCUOLA ""GUIDA  BONSIGNORE""","Dato non Presente","Maschio","30","21-30","Maggiorenne",,,,,"Motociclo a solo",,
"2023/0000783/083048","A",,"145","05","a","145 c.5 e c.10","145 c.5 e c.10","145 c.5 e c.10   -   145 c.5 e c.10","2023","agosto","Martedì","23","Coll. tra veicoli marcianti in senso ortogonale","VIA CONSOLARE POMPEA","Dato non Presente","Femmina","81","81-90","Anziano",,,,,"Autovettura Privata",,
"2023/0000784/083048","A",,"141","03","c","141 c.3 e c.8","141 c.3 e c.8","141 c.3 e c.8   -   141 c.3 e c.8","2023","agosto","Mercoledì","13","Coll. tra veicoli marcianti in senso ortogonale","VIA LA FARINA","Dato non Presente","Maschio","69","61-70","Anziano",,,,,"Autovettura Privata",,
"2023/0000786/083048","A",,"145","05","a","145 c.5 e c.10","145 c.5 e c.10","145 c.5 e c.10   -   145 c.5 e c.10","2023","agosto","Sabato","10","Coll. tra veicoli marcianti in senso ortogonale","VIA CITARELLA","Dato non Presente","Maschio","75","71-80","Anziano",,,,,"Autovettura Privata",,
"2023/0000786/083048","B",,"158","01","o","158 c.1 f) e c.5","158 c.1 f) e c.5","158 c.1 f) e c.5   -   158 c.1 f) e c.5","2023","agosto","Sabato","10","Coll. tra veicoli marcianti in senso ortogonale","VIA CITARELLA","Dato non Presente","Maschio","50","41-50","Maggiorenne",,,,,"Autovettura Privata",,
"2023/0000787/083048","A",,"141","02","a","141 c.2 e c.11","141 c.2 e c.11","141 c.2 e c.11   -   141 c.2 e c.11","2023","agosto","Mercoledì","03","Collisione contro veicolo in sosta","VIA CONSOLARE POMPEA","Dato non Presente","Maschio","32","31-40","Maggiorenne",,,,,"Autovettura Privata",,
"2023/0000791/083048","A",,"141","02","a","141 c.2 e c.11","141 c.2 e c.11","141 c.2 e c.11   -   141 c.2 e c.11","2023","agosto","Lunedì","20","Autonomo","VIALE PRINCIPE UMBERTO","Dato non Presente","Femmina","60","51-60","Maggiorenne",,,,,"Autovettura Privata","38,19205","15,5467050663"
