Incidente,CodiceVeicolo,Prestazione,Numero,Comma,Caso,Articolo,Descrizione,Articolo-descrizione,Anno Incidente,Mese Incidente,Giorno Incidente,Ore Incidente,Genere Incidente,Luogo Incidente,Chilometro,Sesso,Età,Fascia Età,Macro Fascia Età,StatoNascita,Nazionalità,Circostanze Pedone,Stato PsicoFisico,TipoVeicolo,CoordX,CoordY
2023/0000137/083048,B,,154,01,d,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,marzo,Mercoledì,11,Collis. tra veicoli di cui uno in retromarcia,VIA SALANDRA ANTONIO,Dato non Presente,Maschio,43,41-50,Maggiorenne,,,,,Autotreno con rimorchio,"38,17537","15,5523055185"
2023/0000140/083048,B,,007,01,14,7 c.1 a) e c.14,7 c.1 a) e c.14,7 c.1 a) e c.14   -   7 c.1 a) e c.14,2023,marzo,Giovedì,19,Autonomo + veicoli in sosta,VIA CONSOLARE POMPEA,Dato non Presente,Maschio,71,71-80,Anziano,,,,,Autovettura Privata,"38,25604","15,6035976011"
2023/0000140/083048,A,,141,02,C,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,marzo,Giovedì,19,Autonomo + veicoli in sosta,VIA CONSOLARE POMPEA,Dato non Presente,Femmina,20,11-20,Maggiorenne,,,,,Autovettura Privata,"38,25604","15,6035976011"
2023/0000140/083048,C,,007,01,14,7 c.1 a) e c.14,7 c.1 a) e c.14,7 c.1 a) e c.14   -   7 c.1 a) e c.14,2023,marzo,Giovedì,19,Autonomo + veicoli in sosta,VIA CONSOLARE POMPEA,Dato non Presente,Maschio,66,61-70,Anziano,,,,,Autovettura Privata,"38,25604","15,6035976011"
2023/0000141/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,marzo,Venerdì,13,Coll. tra veicoli marcianti in senso ortogonale,VIA D'ALI',Dato non Presente,Maschio,60,51-60,Maggiorenne,,,,,Autocarro,,
2023/0000141/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,marzo,Venerdì,13,Coll. tra veicoli marcianti in senso ortogonale,VIA D'ALI',Dato non Presente,Maschio,60,51-60,Maggiorenne,,,,,Autocarro,,
2023/0000142/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,marzo,Sabato,20,Coll. tra veicoli marcianti in senso ortogonale,VIA BISAZZA FELICE,Dato non Presente,Femmina,44,41-50,Maggiorenne,,,,,Autovettura Privata,"38,19194","15,5475848307"
2023/0000143/083048,B,,145,05,c,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,marzo,Lunedì,06,Coll. tra veicoli marcianti in senso ortogonale,VIA CONSOLARE VALERIA,Dato non Presente,Femmina,67,61-70,Anziano,,,,,Autovettura Privata,"38,16830","15,5410187830"
2023/0000144/083048,A,,041,09,c,41 c.9 e 146 c.2,41 c.9 e 146 c.2,41 c.9 e 146 c.2   -   41 c.9 e 146 c.2,2023,marzo,Lunedì,13,Coll.  veicoli marcianti senso opposto,VIA CESARE BATTISTI,Dato non Presente,Femmina,43,41-50,Maggiorenne,,,,,Autovettura Privata,"38,18381","15,5502455820"
2023/0000147/083048,B,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,marzo,Martedì,12,Immissione da luogo privato,VIA FABRIZI NICOLA,Dato non Presente,Maschio,67,61-70,Anziano,,,,,Autovettura Privata,"38,18771","15,5522465099"
2023/0000147/083048,B,,007,01,08,7 c.1 a) e c.14,7 c.1 a) e c.14,7 c.1 a) e c.14   -   7 c.1 a) e c.14,2023,marzo,Martedì,12,Immissione da luogo privato,VIA FABRIZI NICOLA,Dato non Presente,Maschio,67,61-70,Anziano,,,,,Autovettura Privata,"38,18771","15,5522465099"
2023/0000147/083048,A,,145,06,n,145 c.6 e c.10,145 c.6 e c.10,145 c.6 e c.10   -   145 c.6 e c.10,2023,marzo,Martedì,12,Immissione da luogo privato,VIA FABRIZI NICOLA,Dato non Presente,Maschio,61,61-70,Maggiorenne,,,,,Autovettura Privata,"38,18771","15,5522465099"
2023/0000151/083048,A,,040,08,,40 c.8 e 146 c.2,40 c.8 e 146 c.2,40 c.8 e 146 c.2   -   40 c.8 e 146 c.2,2023,marzo,Martedì,15,Collisione tra veicoli marcianti stesso senso,VIALE REGINA ELENA,Dato non Presente,Maschio,56,51-60,Maggiorenne,,,,,Autovettura Privata,,
2023/0000151/083048,B,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,marzo,Martedì,15,Collisione tra veicoli marcianti stesso senso,VIALE REGINA ELENA,Dato non Presente,Femmina,43,41-50,Maggiorenne,,,,,Ciclomotore,,
2023/0000152/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,marzo,Mercoledì,11,Collisione tra veicoli marcianti stesso senso,VIA CELI ADOLFO,Dato non Presente,Maschio,79,71-80,Anziano,,,,,Autovettura Privata,"38,15549","15,5321406712"
2023/0000155/083048,B,,189,03,,189 c.3 e c.9,189 c.3 e c.9,189 c.3 e c.9   -   189 c.3 e c.9,2023,marzo,Venerdì,08,Collisione tra veicoli marcianti stesso senso,VIA ADOLFO CELI C/O LARGO LA ROSA,Dato non Presente,Maschio,59,51-60,Maggiorenne,,,,,Autocarro,"38,16053","15,5369203676"
2023/0000156/083048,A,,141,03,b,141 c.3 e c.8,141 c.3 e c.8,141 c.3 e c.8   -   141 c.3 e c.8,2023,marzo,Mercoledì,15,Autonomo,VIA DINA E CLARENZA,Dato non Presente,Maschio,63,61-70,Maggiorenne,,,,,Autovettura Privata,"38,19273","15,5516188730"
2023/0000157/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,marzo,Venerdì,22,Tamponamento,CSO CAVOUR,Dato non Presente,Maschio,36,31-40,Maggiorenne,,,,,Autovettura Privata,"38,19809","15,5569189180"
2023/0000157/083048,A,,189,01,D,189 c.1 e c.7,189 c.1 e c.7,189 c.1 e c.7   -   189 c.1 e c.7,2023,marzo,Venerdì,22,Tamponamento,CSO CAVOUR,Dato non Presente,Maschio,36,31-40,Maggiorenne,,,,,Autovettura Privata,"38,19809","15,5569189180"
2023/0000159/083048,,,190,01,A,190 c.1 e c.10,190 c.1 e c.10,190 c.1 e c.10   -   190 c.1 e c.10,2023,marzo,Giovedì,08,Investimento di pedone,VIA T. CANNIZZARO,Dato non Presente,Maschio,69,61-70,Anziano,,,,,,"38,18949","15,5513667453"
2023/0000159/083048,,,041,05,a,41 c.5 e 146 c.2,41 c.5 e 146 c.2,41 c.5 e 146 c.2   -   41 c.5 e 146 c.2,2023,marzo,Giovedì,08,Investimento di pedone,VIA T. CANNIZZARO,Dato non Presente,Maschio,69,61-70,Anziano,,,,,,"38,18949","15,5513667453"
2023/0000163/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,marzo,Domenica,19,Autonomo,STRADA PANORAMICA DELLO STRETTO,Dato non Presente,Femmina,19,11-20,Maggiorenne,,,,,Autovettura Privata,"38,25057","15,5876892198"
2023/0000163/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,marzo,Domenica,19,Autonomo,STRADA PANORAMICA DELLO STRETTO,Dato non Presente,Femmina,19,11-20,Maggiorenne,,,,,Autovettura Privata,"38,25057","15,5876892198"
2023/0000164/083048,C,,007,01,14,7 c.1 a) e c.14,7 c.1 a) e c.14,7 c.1 a) e c.14   -   7 c.1 a) e c.14,2023,marzo,Venerdì,16,Coll.  veicoli marcianti senso opposto,VIALE REGINA MARGHERITA,Dato non Presente,Maschio,66,61-70,Anziano,,,,,Autovettura Privata,"38,20537","15,5542152513"
2023/0000164/083048,D,,193,02,A2,193 c.2,193 c.2,193 c.2   -   193 c.2,2023,marzo,Venerdì,16,Coll.  veicoli marcianti senso opposto,VIALE REGINA MARGHERITA,Dato non Presente,Femmina,42,41-50,Maggiorenne,,,,,Autovettura Privata,"38,20537","15,5542152513"
2023/0000164/083048,D,,180,01,,180 c.1 e c.7,180 c.1 e c.7,180 c.1 e c.7   -   180 c.1 e c.7,2023,marzo,Venerdì,16,Coll.  veicoli marcianti senso opposto,VIALE REGINA MARGHERITA,Dato non Presente,Femmina,42,41-50,Maggiorenne,,,,,Autovettura Privata,"38,20537","15,5542152513"
2023/0000164/083048,A,,143,11,,143 c.11,143 c.11,143 c.11   -   143 c.11,2023,marzo,Venerdì,16,Coll.  veicoli marcianti senso opposto,VIALE REGINA MARGHERITA,Dato non Presente,Femmina,30,21-30,Maggiorenne,,,,,Autovettura Privata,"38,20537","15,5542152513"
2023/0000172/083048,A,,154,01,a,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,marzo,Martedì,13,Immissione flusso veicolare,VIA GARIBALDI,Dato non Presente,Femmina,62,61-70,Maggiorenne,,,,,Autovettura Privata,"38,18991","15,5563812006"
2023/0000174/083048,C,,158,01,n,158 c.1 f) e c.5,158 c.1 f) e c.5,158 c.1 f) e c.5   -   158 c.1 f) e c.5,2023,marzo,Lunedì,00,Coll. tra veicoli marcianti in senso ortogonale,VIA NAPOLI,Dato non Presente,Maschio,39,31-40,Maggiorenne,,,,,Autovettura Privata,,
2023/0000174/083048,C,,193,02,A2,193 c.2,193 c.2,193 c.2   -   193 c.2,2023,marzo,Lunedì,00,Coll. tra veicoli marcianti in senso ortogonale,VIA NAPOLI,Dato non Presente,Maschio,39,31-40,Maggiorenne,,,,,Autovettura Privata,,
2023/0000174/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,marzo,Lunedì,00,Coll. tra veicoli marcianti in senso ortogonale,VIA NAPOLI,Dato non Presente,Maschio,35,31-40,Maggiorenne,,,,,Autovettura Privata,,
2023/0000181/083048,A,,040,10,c,40 c.10 c) e 146 c.2,40 c.10 c) e 146 c.2,40 c.10 c) e 146 c.2   -   40 c.10 c) e 146 c.2,2023,marzo,Giovedì,18,Collisione tra veicoli marcianti stesso senso,CSO CAVOUR,Dato non Presente,Femmina,20,11-20,Maggiorenne,,,,,Motociclo a solo,"38,19373","15,5542045225"
2023/0000181/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,marzo,Giovedì,18,Collisione tra veicoli marcianti stesso senso,CSO CAVOUR,Dato non Presente,Femmina,20,11-20,Maggiorenne,,,,,Motociclo a solo,"38,19373","15,5542045225"
2023/0000182/083048,A,,154,01,a,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,marzo,Giovedì,20,Coll. tra veicoli marcianti in senso ortogonale,VIA T. CANNIZZARO,Dato non Presente,Maschio,19,11-20,Maggiorenne,,,,,Autovettura Privata,"38,18948","15,5514042962"
2023/0000182/083048,A,,158,01,m,158 c.1 e) e c.5,158 c.1 e) e c.5,158 c.1 e) e c.5   -   158 c.1 e) e c.5,2023,marzo,Giovedì,20,Coll. tra veicoli marcianti in senso ortogonale,VIA T. CANNIZZARO,Dato non Presente,Maschio,19,11-20,Maggiorenne,,,,,Autovettura Privata,"38,18948","15,5514042962"
2023/0000182/083048,B,,041,11,a,41 c.11 e 146 c.3,41 c.11 e 146 c.3,41 c.11 e 146 c.3   -   41 c.11 e 146 c.3,2023,marzo,Giovedì,20,Coll. tra veicoli marcianti in senso ortogonale,VIA T. CANNIZZARO,Dato non Presente,Maschio,48,41-50,Maggiorenne,,,,,Velocipede,"38,18948","15,5514042962"
2023/0000183/083048,B,,148,12,,148 c.12 e c.16,148 c.12 e c.16,148 c.12 e c.16   -   148 c.12 e c.16,2023,marzo,Venerdì,08,Collisione tra veicoli marcianti stesso senso,VIA GHIBELLINA,Dato non Presente,Maschio,61,61-70,Maggiorenne,,,,,Motociclo con passeggero,"38,18567","15,5525093664"
2023/0000189/083048,A,,149,01,a,149 c.1 e c.4,149 c.1 e c.4,149 c.1 e c.4   -   149 c.1 e c.4,2023,marzo,Venerdì,16,Tamponamento,VIA CONSOLARE POMPEA,Dato non Presente,Maschio,63,61-70,Maggiorenne,,,,,Autocarro,"38,24028","15,5798654156"
2023/0000192/083048,C,,157,02,C,157 c.2 e c.8,157 c.2 e c.8,157 c.2 e c.8   -   157 c.2 e c.8,2023,marzo,Giovedì,10,Collisione tra veicoli marcianti stesso senso,STRADA PROVINCIALE 38,Dato non Presente,Maschio,59,51-60,Maggiorenne,,,,,Autovettura Privata,"38,11950","15,5099372418"
2023/0000193/083048,A,,116,15,D1,116 c.15 bis,116 c.15 bis,116 c.15 bis   -   116 c.15 bis,2023,marzo,Sabato,17,Coll.  veicoli marcianti senso opposto,S.S. 113 DIR. KM 23.600 PIANO TORRE SPARTA,Dato non Presente,Maschio,23,21-30,Maggiorenne,,,,,Motociclo a solo,"38,29251","15,5194109072"
2023/0000193/083048,A,,143,11,,143 c.11,143 c.11,143 c.11   -   143 c.11,2023,marzo,Sabato,17,Coll.  veicoli marcianti senso opposto,S.S. 113 DIR. KM 23.600 PIANO TORRE SPARTA,Dato non Presente,Maschio,23,21-30,Maggiorenne,,,,,Motociclo a solo,"38,29251","15,5194109072"
2023/0000193/083048,B,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,marzo,Sabato,17,Coll.  veicoli marcianti senso opposto,S.S. 113 DIR. KM 23.600 PIANO TORRE SPARTA,Dato non Presente,Maschio,30,21-30,Maggiorenne,,,,,Autovettura Privata,"38,29251","15,5194109072"
2023/0000196/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,marzo,Domenica,21,Autonomo,strada provinciale 44 P.LLA ARENA,Dato non Presente,Maschio,37,31-40,Maggiorenne,,,,,Autovettura Privata,"38,24388","15,5526488413"
2023/0000197/083048,A,,154,01,a,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,marzo,Lunedì,12,Immissione flusso veicolare,VIA UBERTO BONINO ANTISTANTE CASERMA DI MAIO,Dato non Presente,Femmina,28,21-30,Maggiorenne,,,,,Autovettura Privata,,
2023/0000197/083048,C,,007,01,04,7 c.1 a) e c.14,7 c.1 a) e c.14,7 c.1 a) e c.14   -   7 c.1 a) e c.14,2023,marzo,Lunedì,12,Immissione flusso veicolare,VIA UBERTO BONINO ANTISTANTE CASERMA DI MAIO,Dato non Presente,Maschio,56,51-60,Maggiorenne,,,,,Autovettura Privata,,
2023/0000201/083048,A,,041,11,a,41 c.11 e 146 c.3,41 c.11 e 146 c.3,41 c.11 e 146 c.3   -   41 c.11 e 146 c.3,2023,marzo,Lunedì,09,Coll. tra veicoli marcianti in senso ortogonale,VIA CATANIA,Dato non Presente,Femmina,69,61-70,Anziano,,,,,Autovettura Privata,"38,17745","15,5461793531"
2023/0000202/083048,A,,157,07,A,157 c.7 e c.8,157 c.7 e c.8,157 c.7 e c.8   -   157 c.7 e c.8,2023,marzo,Giovedì,07,Apertura sportello,VIA NAZIONALE S. MARGHERITA,Dato non Presente,Femmina,45,41-50,Maggiorenne,,,,,Autovettura Privata,,
2023/0000202/083048,D,,157,02,C,157 c.2 e c.8,157 c.2 e c.8,157 c.2 e c.8   -   157 c.2 e c.8,2023,marzo,Giovedì,07,Apertura sportello,VIA NAZIONALE S. MARGHERITA,Dato non Presente,Femmina,44,41-50,Maggiorenne,,,,,Autovettura Privata,,
2023/0000204/083048,A,,158,01,n,158 c.1 f) e c.5,158 c.1 f) e c.5,158 c.1 f) e c.5   -   158 c.1 f) e c.5,2023,marzo,Mercoledì,18,Coll. tra veicoli marcianti in senso ortogonale,VIA SANTA CECILIA,Dato non Presente,Maschio,37,31-40,Maggiorenne,,,,,Autovettura Privata,"38,18064","15,5560859629"
2023/0000204/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,marzo,Mercoledì,18,Coll. tra veicoli marcianti in senso ortogonale,VIA SANTA CECILIA,Dato non Presente,Maschio,62,61-70,Maggiorenne,,,,,Autovettura Privata,"38,18064","15,5560859629"
2023/0000205/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,marzo,Mercoledì,20,Coll.  veicoli marcianti senso opposto,EX S.S. 114,Dato non Presente,Femmina,56,51-60,Maggiorenne,,,,,Autovettura Privata,"38,13672","15,5225227200"
2023/0000208/083048,A,,180,01,A1,180 c.1 e c.7,180 c.1 e c.7,180 c.1 e c.7   -   180 c.1 e c.7,2023,marzo,Sabato,22,Anomalie stradali,VIA ADOLFO CELI FRONTE CIV. N. 11,Dato non Presente,Maschio,57,51-60,Maggiorenne,,,,,Autovettura Privata,,
2023/0000209/083048,A,,145,05,a,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,marzo,Giovedì,18,Coll. tra veicoli marcianti in senso ortogonale,VIA GEROBINO PILLI,Dato non Presente,Maschio,25,21-30,Maggiorenne,,,,,Autovettura Privata,"38,18556","15,5385082353"
2023/0000209/083048,B,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,marzo,Giovedì,18,Coll. tra veicoli marcianti in senso ortogonale,VIA GEROBINO PILLI,Dato non Presente,Maschio,36,31-40,Maggiorenne,,,,,Motociclo a solo,"38,18556","15,5385082353"
2023/0000209/083048,B,,126,11,A1,126 c.11,126 c.11,126 c.11   -   126 c.11,2023,marzo,Giovedì,18,Coll. tra veicoli marcianti in senso ortogonale,VIA GEROBINO PILLI,Dato non Presente,Maschio,36,31-40,Maggiorenne,,,,,Motociclo a solo,"38,18556","15,5385082353"
2023/0000210/083048,A,,154,01,d,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,marzo,Giovedì,18,Collisione contro veicolo in sosta,VIA PILLI GEROBINO,Dato non Presente,Maschio,25,21-30,Maggiorenne,,,,,Autovettura Privata,"38,18559","15,5385296930"
2023/0000213/083048,A,,145,05,A,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,marzo,Sabato,13,Coll. tra veicoli marcianti in senso ortogonale,VIA MANARA LUCIANO,Dato non Presente,Femmina,73,71-80,Anziano,,,,,Autovettura Privata,"38,18486","15,5508571256"
2023/0000214/083048,A,,154,03,a,154 c.3 a) e c.8,154 c.3 a) e c.8,154 c.3 a) e c.8   -   154 c.3 a) e c.8,2023,marzo,Lunedì,13,Collisione tra veicoli marcianti stesso senso,VIA GIUSEPPE GARIBALDI,Dato non Presente,Maschio,64,61-70,Maggiorenne,,,,,Motociclo a solo,,
2023/0000219/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,marzo,Domenica,18,Apertura sportello,VIA PLACIDA,Dato non Presente,Maschio,43,41-50,Maggiorenne,,,,,Autovettura Privata,"38,19985","15,5565326800"
2023/0000219/083048,A,,157,07,A,157 c.7 e c.8,157 c.7 e c.8,157 c.7 e c.8   -   157 c.7 e c.8,2023,marzo,Domenica,18,Apertura sportello,VIA PLACIDA,Dato non Presente,Maschio,43,41-50,Maggiorenne,,,,,Autovettura Privata,"38,19985","15,5565326800"
2023/0000219/083048,B,,149,01,a,149 c.1 e c.4,149 c.1 e c.4,149 c.1 e c.4   -   149 c.1 e c.4,2023,marzo,Domenica,18,Apertura sportello,VIA PLACIDA,Dato non Presente,Maschio,53,51-60,Maggiorenne,,,,,Ciclomotore,"38,19985","15,5565326800"
2023/0000220/083048,B,,007,01,08,7 c.1 a) e c.14,7 c.1 a) e c.14,7 c.1 a) e c.14   -   7 c.1 a) e c.14,2023,marzo,Lunedì,08,Collisione tra veicoli marcianti stesso senso,CSO CAVOUR,Dato non Presente,Maschio,39,31-40,Maggiorenne,,,,,Motociclo a solo,"38,19857","15,5572836985"
2023/0000222/083048,A,,154,01,b,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,marzo,Sabato,09,Collisione tra veicoli marcianti stesso senso,VIA ADOLDO CELI,Dato non Presente,Femmina,54,51-60,Maggiorenne,,,,,Autovettura Privata,"38,15270","15,5305420745"
2023/0000223/083048,A,,145,05,c,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,marzo,Martedì,07,Coll. tra veicoli marcianti in senso ortogonale,VIA CENTONZE,Dato non Presente,Maschio,83,81-90,Anziano,,,,,Autovettura Privata,"38,18191","15,5498915304"
2023/0000224/083048,B,,149,01,a,149 c.1 e c.4,149 c.1 e c.4,149 c.1 e c.4   -   149 c.1 e c.4,2023,marzo,Domenica,21,Collisione tra veicoli marcianti stesso senso,VIALE ANNUNZIATA,Dato non Presente,Maschio,19,11-20,Maggiorenne,,,,,Motociclo a solo,"38,21806","15,5654671181"
2023/0000225/083048,A,,191,02,,191 c.2 e c.4,191 c.2 e c.4,191 c.2 e c.4   -   191 c.2 e c.4,2023,marzo,Lunedì,16,Investimento di pedone,VIA COMUNALE LARDERIA INFERIORE,Dato non Presente,Maschio,61,61-70,Maggiorenne,,,,,Autovettura Privata,"38,14094","15,5043127526"
2023/0000229/083048,B,,180,01,A2,180 c.1 e c.7,180 c.1 e c.7,180 c.1 e c.7   -   180 c.1 e c.7,2023,marzo,Giovedì,19,Collisione tra veicoli marcianti stesso senso,VIALE ANNUNZIATA,Dato non Presente,Maschio,49,41-50,Maggiorenne,,,,,Autovettura Privata,"38,21972","15,5577182163"
2023/0000231/083048,,,041,05,a,41 c.5 e 146 c.2,41 c.5 e 146 c.2,41 c.5 e 146 c.2   -   41 c.5 e 146 c.2,2023,marzo,Venerdì,12,Investimento di pedone,VIALE BOCCETTA,Dato non Presente,Femmina,14,11-20,Minorenne,,,,,,"38,19808","15,5510529269"
2023/0000233/083048,A,,145,05,a,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,marzo,Giovedì,10,Coll. tra veicoli marcianti in senso ortogonale,VIA S.COSIMO,Dato non Presente,Maschio,81,81-90,Anziano,,,,,Autovettura Privata,,
2023/0000236/083048,A,,041,09,c,41 c.9 e 146 c.2,41 c.9 e 146 c.2,41 c.9 e 146 c.2   -   41 c.9 e 146 c.2,2023,marzo,Giovedì,10,Coll. tra veicoli marcianti in senso ortogonale,VIALE GAZZI,Dato non Presente,Maschio,60,51-60,Maggiorenne,,,,,Autovettura Privata,"38,16519","15,5389642108"
2023/0000239/083048,A,,154,01,b,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,marzo,Venerdì,21,Coll. tra veicoli marcianti in senso ortogonale,VIA CATANIA,Dato non Presente,Femmina,25,21-30,Maggiorenne,,,,,Autovettura Privata,"38,17984","15,5474989999"
2023/0000241/083048,A,,141,02,A,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,marzo,Sabato,06,Collisione contro veicolo in sosta,VIA UGO BASSI,Dato non Presente,Maschio,39,31-40,Maggiorenne,,,,,Autocarro,,
2023/0000241/083048,B,,158,01,N,158 c.1 f) e c.5,158 c.1 f) e c.5,158 c.1 f) e c.5   -   158 c.1 f) e c.5,2023,marzo,Sabato,06,Collisione contro veicolo in sosta,VIA UGO BASSI,Dato non Presente,Maschio,62,61-70,Maggiorenne,,,,,Autovettura Privata,,
2023/0000242/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,marzo,Domenica,14,Collisione contro veicolo in sosta,VIA CONSOLARE POMPEA,Dato non Presente,Maschio,59,51-60,Maggiorenne,,,,,Autovettura Privata,,
2023/0000242/083048,A,,172,01,A1,172 c.1 e c.10,172 c.1 e c.10,172 c.1 e c.10   -   172 c.1 e c.10,2023,marzo,Domenica,14,Collisione contro veicolo in sosta,VIA CONSOLARE POMPEA,Dato non Presente,Maschio,59,51-60,Maggiorenne,,,,,Autovettura Privata,,
2023/0000251/083048,A,,141,02,A,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,marzo,Domenica,11,Collisione contro veicolo in sosta,VIA TORRENTE TRAPANI,Dato non Presente,Maschio,82,81-90,Anziano,,,,,Autovettura Privata,,
2023/0000253/083048,A,,141,03,a,141 c.3 e c.8,141 c.3 e c.8,141 c.3 e c.8   -   141 c.3 e c.8,2023,marzo,Martedì,05,Autonomo + veicoli in sosta,VIALE REGINA ELENA,Dato non Presente,Femmina,30,21-30,Maggiorenne,,,,,Autovettura Privata,,
2023/0000253/083048,C,,157,02,C,157 c.2 e c.8,157 c.2 e c.8,157 c.2 e c.8   -   157 c.2 e c.8,2023,marzo,Martedì,05,Autonomo + veicoli in sosta,VIALE REGINA ELENA,Dato non Presente,Maschio,69,61-70,Anziano,,,,,Autovettura Privata,,
2023/0000255/083048,A,,116,14,B1,116 c.15 e c.17,116 c.15 e c.17,116 c.15 e c.17   -   116 c.15 e c.17,2023,marzo,Martedì,16,Coll.  veicoli marcianti senso opposto,VIA GIUSEPPE MOTTA,Dato non Presente,Maschio,19,11-20,Maggiorenne,,,,,Autovettura Privata,,
2023/0000255/083048,A,,193,02,A1,193 c.2,193 c.2,193 c.2   -   193 c.2,2023,marzo,Martedì,16,Coll.  veicoli marcianti senso opposto,VIA GIUSEPPE MOTTA,Dato non Presente,Maschio,19,11-20,Maggiorenne,,,,,Autovettura Privata,,
2023/0000255/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,marzo,Martedì,16,Coll.  veicoli marcianti senso opposto,VIA GIUSEPPE MOTTA,Dato non Presente,Maschio,19,11-20,Maggiorenne,,,,,Autovettura Privata,,
2023/0000255/083048,A,,213,02,B,213 c.2 ter,213 c.2 ter,213 c.2 ter   -   213 c.2 ter,2023,marzo,Martedì,16,Coll.  veicoli marcianti senso opposto,VIA GIUSEPPE MOTTA,Dato non Presente,Maschio,19,11-20,Maggiorenne,,,,,Autovettura Privata,,
