"Anno","Tipologia attività","gennaio","febbraio","marzo","aprile","maggio","giugno","luglio","agosto","settembre","ottobre","novembre","dicembre"
2021,"Contravvenzioni",2,25,9,11,5,22,13,8,5,7,2,6
2021,"Esecuzione Ordinanze",10,2,3,1,0,10,10,8,2,10,4,4
2021,"Accertamenti su esercizi commerciali ed artigianali",36,38,18,8,24,35,20,13,37,20,30,14
2021,"Notifiche",20,64,15,3,6,12,15,53,3,10,6,6
2021,"Leggi Sanitarie",0,1,3,1,0,0,1,0,1,2,2,0
2021,"Controlli su adempienze e provvedimenti",10,10,10,4,16,30,25,21,28,16,30,10
2021,"Ispezioni Polizia Annonaria richieste",47,76,25,9,44,35,,37,58,60,43,26
2021,"Esposti esitati di polizia amministrativa",118,116,45,36,81,75,160,108,100,154,97,73
2021,"Totale provvedimenti ingiuntivi",19,11,4,4,5,10,16,10,3,9,4,4
2021,"Sopralluoghi esercizi commerciali",38,38,20,7,22,40,48,18,38,30,26,16
2021,"Leggi T.U.L.P.S.",0,0,0,0,0,0,0,0,0,0,2,0
2021,"Persone denunciate per violazioni al C.P.",21,22,9,6,12,16,25,11,1,4,4,7
2021,"Delega indagini Procura Repubblica",6,2,5,3,2,10,16,13,10,6,3,10
2021,"Numero dei verbali Codice della Strada",10,14,1,18,11,7,0,14,122,1,5,27
2020,"Contravvenzioni",2,25,9,11,5,22,13,8,5,7,2,6
2020,"Esecuzione Ordinanze",10,2,3,1,0,10,10,8,2,10,4,4
2020,"Accertamenti su esercizi commerciali ed artigianali",36,38,18,8,24,35,20,13,37,20,30,14
2020,"Notifiche",20,64,15,3,6,12,15,53,3,10,6,6
2020,"Leggi Sanitarie",0,1,3,1,0,0,1,0,1,2,2,0
2020,"Controlli su adempienze e provvedimenti",10,10,10,4,16,30,25,21,28,16,30,10
2020,"Ispezioni Polizia Annonaria richieste",47,76,25,9,44,35,,37,58,60,43,26
2020,"Esposti esitati di polizia amministrativa",118,116,45,36,81,75,160,108,100,154,97,73
2020,"Totale provvedimenti ingiuntivi",19,11,4,4,5,10,16,10,3,9,4,4
2020,"Sopralluoghi esercizi commerciali",38,38,20,7,22,40,48,18,38,30,26,16
2020,"Leggi T.U.L.P.S.",0,0,0,0,0,0,0,0,0,0,2,0
2020,"Persone denunciate per violazioni al C.P.",21,22,9,6,12,16,25,11,1,4,4,7
2020,"Delega indagini Procura Repubblica",6,2,5,3,2,10,16,13,10,6,3,10
2020,"Numero dei verbali Codice della Strada",10,14,1,18,11,7,0,14,122,1,5,27
2019,"Contravvenzioni",8,3,2,1,7,5,2,6,11,16,19,12
2019,"Esecuzione Ordinanze",12,4,8,6,2,8,9,4,2,4,14,37
2019,"Accertamenti su esercizi commerciali ed artigianali",32,19,29,23,19,29,24,11,40,42,36,45
2019,"Notifiche",14,19,27,6,2,12,13,4,3,4,15,35
2019,"Leggi Sanitarie",1,0,1,2,0,0,2,0,1,2,4,4
2019,"Controlli su adempienze e provvedimenti",2,3,6,1,4,10,3,6,10,10,11,19
2019,"Regolamento Polizia Municipale",0,0,0,0,0,0,0,0,0,0,0,0
2019,"Esposti esitati di polizia amministrativa",67,47,57,46,62,61,80,34,51,108,96,120
2019,"Totale provvedimenti ingiuntivi",15,18,5,6,2,5,7,5,5,4,17,15
2019,"Sopralluoghi esercizi commerciali",32,19,29,23,18,36,25,13,35,49,42,46
2019,"Leggi T.U.L.P.S.",0,0,0,0,0,0,0,0,,0,4,1
2019,"Persone denunciate per violazioni al C.P.",0,7,2,0,0,0,3,4,4,6,6,12
2019,"Delega indagini Procura Repubblica",2,8,3,0,5,2,4,3,2,6,0,5
2019,"Numero dei verbali Codice della Strada",10,17,3,3,0,3,11,7,15,25,4,67
2018,"Contravvenzioni",10,7,1,9,15,5,15,1,,,,
2018,"Esecuzione Ordinanze",4,3,6,7,12,6,7,5,,,,
2018,"Accertamenti su esercizi commerciali ed artigianali",36,32,12,36,26,16,65,19,,,,
2018,"Notifiche",4,3,6,7,14,5,8,5,,,,
2018,"Leggi Sanitarie",1,2,0,1,3,0,3,0,,,,
2018,"Controlli su adempienze e provvedimenti",5,4,1,10,5,5,5,0,,,,
2018,"Regolamento Polizia Municipale",0,0,0,0,0,0,0,0,,,,
2018,"Esposti esitati di polizia amministrativa",78,52,30,77,63,32,95,33,,,,
2018,"Totale provvedimenti ingiuntivi",4,3,5,6,13,7,8,4,,,,
2018,"Sopralluoghi esercizi commerciali",40,32,12,39,29,18,65,21,,,,
2018,"Leggi T.U.L.P.S.",,,0,,0,0,3,1,,,,
2018,"Persone denunciate per violazioni al C.P.",2,3,6,5,2,2,5,,,,,
2018,"Delega indagini Procura Repubblica",2,3,9,4,2,2,5,,,,,
2018,"Numero dei verbali Codice della Strada",11,2,6,7,0,0,2,,,,,
2017,"Contravvenzioni",1,11,17,6,10,7,5,10,7,8,10,2
2017,"Esecuzione Ordinanze",11,4,10,6,5,7,10,3,4,5,5,2
2017,"Accertamenti su esercizi commerciali ed artigianali",62,52,50,16,56,54,50,30,62,35,29,35
2017,"Notifiche",14,13,12,5,8,9,12,5,6,5,32,2
2017,"Leggi Sanitarie",2,4,4,3,5,3,3,2,1,1,2,3
2017,"Controlli su adempienze e provvedimenti",30,26,5,6,5,10,10,4,2,3,3,4
2017,"Regolamento Polizia Municipale",0,0,0,0,0,0,0,3,0,0,1,0
2017,"Esposti esitati di polizia amministrativa",132,98,108,64,85,86,92,42,91,60,51,56
2017,"Totale provvedimenti ingiuntivi",11,22,15,5,8,7,12,5,7,5,5,2
2017,"Sopralluoghi esercizi commerciali",77,55,62,27,60,57,48,28,62,37,29,36
2017,"Leggi T.U.L.P.S.",0,0,0,1,0,2,1,2,0,1,,0
2017,"Persone denunciate per violazioni al C.P.",0,0,0,0,3,2,4,4,1,7,3,2
2017,"Delega indagini Procura Repubblica",2,2,11,4,12,2,5,5,1,15,7,2
2017,"Numero dei verbali Codice della Strada",24,4,6,14,9,4,25,10,2,18,32,5
2016,"Contravvenzioni",5,2,5,12,45,25,20,3,8,12,6,7
2016,"Esecuzione Ordinanze",14,4,3,5,8,8,6,7,12,10,22,0
2016,"Accertamenti su esercizi commerciali ed artigianali",78,89,24,68,65,45,60,25,39,30,57,40
2016,"Notifiche",2,85,6,25,6,9,44,5,14,5,8,6
2016,"Leggi Sanitarie",0,0,0,1,3,2,3,2,5,5,6,0
2016,"Controlli su adempienze e provvedimenti",2,4,0,24,30,15,8,5,10,12,27,25
2016,"Regolamento Polizia Municipale",0,0,0,0,1,2,2,2,0,,,0
2016,"Esposti esitato di polizia amministrativa",0,0,0,38,80,85,125,61,85,80,22,72
2016,"Totale provvedimenti ingiuntivi",2,4,0,,,13,7,5,9,10,57,3
2016,"Sopralluoghi esercizi commerciali",17,10,8,26,40,45,60,25,40,31,,40
2016,"Leggi T.U.L.P.S.",0,0,0,0,0,0,0,1,0,,,0
2016,"Persone denunciate per violazioni al C.P.",2,,4,5,,,,,,,,
2016,"Delega indagini Procura Repubblica",,,,3,3,5,10,3,,6,6,2
2016,"Numero dei verbali Codice della Strada",,,,14,30,15,16,4,,2,3,9
2015,"Contravvenzioni",2,1,1,,1,6,,4,3,4,2,3
2015,"Esecuzione Ordinanze",7,2,7,3,2,3,3,8,3,3,14,4
2015,"Accertamenti su esercizi commerciali ed artigianali",71,81,85,56,80,83,54,46,97,97,112,95
2015,"Notifiche",48,7,121,60,88,144,21,22,20,43,200,144
2015,"Leggi Sanitarie",,,,,,,,,,,,
2015,"Controlli su adempienze e provvedimenti",7,2,7,3,2,3,3,8,3,,14,4
2015,"Regolamento Polizia Municipale",,,,,,,,,,,,
2015,"Totale provvedimenti ingiuntivi",7,2,7,3,2,3,3,8,3,,14,4
2015,"Sopralluoghi esercizi commerciali",16,20,18,10,13,19,15,3,14,8,15,11
2015,"Leggi T.U.L.P.S.",,,,,,,,,,,,
2015,"Persone denunciate per violazioni al C.P.",,2,1,2,1,1,1,,,,10,1
2015,"Delega indagini Procura Repubblica",,,,,,,,,,,,
2015,"Numero dei verbali Codice della Strada",,,,,,,,,,,,
2014,"Contravvenzioni",1,1,1,3,2,,,,2,1,3,
2014,"Esecuzione Ordinanze",11,,1,13,7,8,2,1,2,4,2,3
2014,"Accertamenti su esercizi commerciali ed artigianali",51,33,56,42,63,45,76,15,54,33,22,87
2014,"Notifiche",16,14,11,173,24,15,3,2,20,90,45,13
2014,"Leggi Sanitarie",,,,,,,,,,,,
2014,"Controlli su adempienze e provvedimenti",,,1,13,7,8,2,1,2,4,2,3
2014,"Regolamento Polizia Municipale",,,,,,,,,,,,
2014,"Totale provvedimenti ingiuntivi",,,1,13,7,8,2,1,2,4,2,3
2014,"Sopralluoghi esercizi commerciali",,,12,13,20,17,22,9,31,21,9,11
2014,"Leggi T.U.L.P.S.",,,,,,,1,1,1,,,
2014,"Persone denunciate per violazioni al C.P.",,1,2,1,4,1,1,,,,,
2014,"Delega indagini Procura Repubblica",,,,,,,,,,,,
2013,"Contravvenzioni",7,3,4,,2,,,1,14,2,2,0
2013,"Esecuzione Ordinanze",,,,,,1,4,3,2,6,5,4
2013,"Accertamenti su esercizi commerciali ed artigianali",56,62,44,20,66,63,47,51,55,104,66,33
2013,"Notifiche",22,159,42,90,157,170,105,15,12,15,10,7
2013,"Leggi Sanitarie",,,,,,,,,,,,
2013,"Regolamento Polizia Municipale",,,,,,,,,,,,
2013,"Divieto di fumo",,,,,,,,,,,,
2013,"Leggi T.U.L.P.S.",,,,,,,2,,,,,
2013,"Persone denunciate per violazioni al C.P.",1,1,1,,1,,,1,2,,,
2013,"Delega indagini Procura Repubblica",,,,,,,,,,,,
2013,"Numero dei verbali Codice della Strada",,,,,,,,,,,,
2012,"Contravvenzioni",3,4,7,2,4,1,5,5,6,2,1,
2012,"Esecuzione Ordinanze",1,1,,9,,4,2,2,3,1,1,
2012,"Accertamenti su esercizi commerciali ed artigianali",76,78,120,63,91,70,65,65,25,56,116,73
2012,"Notifiche",40,20,496,23,20,84,42,30,15,24,225,75
2012,"Leggi Sanitarie",,,,,,,,,,,,
2012,"Regolamento Polizia Municipale",,,,,,,,,,,,
2012,"Divieto di fumo",,,,,,,,,,,,
2012,"Leggi T.U.L.P.S.",,,1,,,1,3,,1,,,
2012,"Persone denunciate per violazioni al C.P.",1,1,8,2,1,,,2,,3,,2
2012,"Delega indagini Procura Repubblica",,,,,,,,,,,,
2012,"Numero dei verbali Codice della Strada",,,,,,,,,,,,
