Incidente,CodiceVeicolo,Prestazione,Numero,Comma,Caso,Articolo,Descrizione,Articolo-descrizione,Anno Incidente,Mese Incidente,Giorno Incidente,Ore Incidente,Genere Incidente,Luogo Incidente,Chilometro,Sesso,Età,Fascia Età,Macro Fascia Età,StatoNascita,Nazionalità,Circostanze Pedone,Stato PsicoFisico,TipoVeicolo,CoordX,CoordY
2023/0000575/083048,A,,141,01,e,141 c.1 e c.11,141 c.1 e c.11,141 c.1 e c.11   -   141 c.1 e c.11,2023,luglio,Domenica,05,Autonomo,SVINCOLO SAN FILIPPO,Dato non Presente,Maschio,28,21-30,Maggiorenne,,,,,Autovettura Privata,"38,16030","15,5184748162"
2023/0000576/083048,B,,149,01,b,149 c.1 e c.4,149 c.1 e c.4,149 c.1 e c.4   -   149 c.1 e c.4,2023,luglio,Sabato,14,Tamponamento,S.S. 114,9.400,Femmina,50,41-50,Maggiorenne,,,,,Autovettura Privata,,
2023/0000598/083048,A,,157,07,A,157 c.7 e c.8,157 c.7 e c.8,157 c.7 e c.8   -   157 c.7 e c.8,2023,luglio,Martedì,07,Apertura sportello,VIA CONSOLARE VALERIA,Dato non Presente,Maschio,46,41-50,Maggiorenne,,,,,Autovettura Privata,"38,16567","15,5392270673"
2023/0000603/083048,A,,040,08,,40 c.8 e 146 c.2,40 c.8 e 146 c.2,40 c.8 e 146 c.2   -   40 c.8 e 146 c.2,2023,luglio,Martedì,14,Collisione tra veicoli marcianti stesso senso,S.S. 114,Dato non Presente,Maschio,80,71-80,Anziano,,,,,Autovettura Privata,,
2023/0000603/083048,C,,007,01,14,7 c.1 a) e c.14,7 c.1 a) e c.14,7 c.1 a) e c.14   -   7 c.1 a) e c.14,2023,luglio,Martedì,14,Collisione tra veicoli marcianti stesso senso,S.S. 114,Dato non Presente,Maschio,72,71-80,Anziano,,,,,Motociclo a solo,,
2023/0000603/083048,D,,007,01,14,7 c.1 a) e c.14,7 c.1 a) e c.14,7 c.1 a) e c.14   -   7 c.1 a) e c.14,2023,luglio,Martedì,14,Collisione tra veicoli marcianti stesso senso,S.S. 114,Dato non Presente,Maschio,68,61-70,Anziano,,,,,Autovettura Privata,,
2023/0000608/083048,B,,158,01,n,158 c.1 f) e c.5,158 c.1 f) e c.5,158 c.1 f) e c.5   -   158 c.1 f) e c.5,2023,luglio,Giovedì,17,Autonomo + veicoli in sosta,VIA MANZONI,Dato non Presente,Maschio,61,61-70,Maggiorenne,,,,,Autovettura Privata,"38,20617","15,5554651608"
2023/0000608/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,luglio,Giovedì,17,Autonomo + veicoli in sosta,VIA MANZONI,Dato non Presente,Maschio,36,31-40,Maggiorenne,,,,,Autovettura Privata,"38,20617","15,5554651608"
2023/0000609/083048,A,,040,08,,40 c.8 e 146 c.2,40 c.8 e 146 c.2,40 c.8 e 146 c.2   -   40 c.8 e 146 c.2,2023,luglio,Giovedì,19,Coll. tra veicoli marcianti in senso ortogonale,S.S. 114  GIAMPILIERI MARINA,14.950,Maschio,72,71-80,Anziano,,,,,Autovettura Privata,,
2023/0000609/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,luglio,Giovedì,19,Coll. tra veicoli marcianti in senso ortogonale,S.S. 114  GIAMPILIERI MARINA,14.950,Maschio,72,71-80,Anziano,,,,,Autovettura Privata,,
2023/0000616/083048,B,,041,11,A,41 c.11 e 146 c.3,41 c.11 e 146 c.3,41 c.11 e 146 c.3   -   41 c.11 e 146 c.3,2023,luglio,Giovedì,10,Coll. tra veicoli marcianti in senso ortogonale,VIA CESARE BATTISTI,Dato non Presente,Maschio,36,31-40,Maggiorenne,,,,,Motociclo a solo,"38,18382","15,5500631918"
2023/0000625/083048,B,,040,08,,40 c.8 e 146 c.2,40 c.8 e 146 c.2,40 c.8 e 146 c.2   -   40 c.8 e 146 c.2,2023,luglio,Mercoledì,15,Collisione tra veicoli marcianti stesso senso,VIA GIUSEPPE GARIBALDI,Dato non Presente,Femmina,51,51-60,Maggiorenne,,,,,Autovettura Privata,"38,20371","15,5578576911"
2023/0000625/083048,C,,158,02,n,158 c.2 g) e c.5,158 c.2 g) e c.5,158 c.2 g) e c.5   -   158 c.2 g) e c.5,2023,luglio,Mercoledì,15,Collisione tra veicoli marcianti stesso senso,VIA GIUSEPPE GARIBALDI,Dato non Presente,Giuridica,Dato non presente,Dato non presente,Dato non presente,,,,,Autovettura Privata,"38,20371","15,5578576911"
2023/0000625/083048,D,,158,02,n,158 c.2 g) e c.5,158 c.2 g) e c.5,158 c.2 g) e c.5   -   158 c.2 g) e c.5,2023,luglio,Mercoledì,15,Collisione tra veicoli marcianti stesso senso,VIA GIUSEPPE GARIBALDI,Dato non Presente,Femmina,68,61-70,Anziano,,,,,Autovettura Privata,"38,20371","15,5578576911"
2023/0000628/083048,A,,157,07,A,157 c.7 e c.8,157 c.7 e c.8,157 c.7 e c.8   -   157 c.7 e c.8,2023,luglio,Venerdì,07,Apertura sportello,VIA MARCO POLO,Dato non Presente,Maschio,42,41-50,Maggiorenne,,,,,Autovettura Privata,"38,15395","15,5337151279"
2023/0000630/083048,B,,148,07,B,148 c.7 e c.15,148 c.7 e c.15,148 c.7 e c.15   -   148 c.7 e c.15,2023,luglio,Lunedì,17,Collisione tra veicoli marcianti stesso senso,VIA CELI ADOLFO KM.3.500,Dato non Presente,Maschio,26,21-30,Maggiorenne,,,,,Motociclo a solo,"38,15811","15,5341442813"
2023/0000631/083048,A,,154,03,c,154 c.3 b) e c.8,154 c.3 b) e c.8,154 c.3 b) e c.8   -   154 c.3 b) e c.8,2023,luglio,Martedì,08,Collisione tra veicoli marcianti stesso senso,S.S. 114,10.100,Femmina,24,21-30,Maggiorenne,,,,,Autovettura Privata,"38,10491","15,5061420191"
2023/0000632/083048,A,,154,03,G,154 c.3 c) e c.8,154 c.3 c) e c.8,154 c.3 c) e c.8   -   154 c.3 c) e c.8,2023,luglio,Venerdì,17,Immissione flusso veicolare,S.S. 114,10.250,Maschio,22,21-30,Maggiorenne,,,,,Autocarro,"38,10304","15,5052327503"
2023/0000633/083048,A,,154,03,g,154 c.3 c) e c.8,154 c.3 c) e c.8,154 c.3 c) e c.8   -   154 c.3 c) e c.8,2023,luglio,Venerdì,19,Immissione flusso veicolare,VIALE DELLA LIBERTA',Dato non Presente,Femmina,36,31-40,Maggiorenne,,,,,Autobus o Filobus,"38,21704","15,5657219280"
2023/0000635/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,luglio,Giovedì,12,Coll. tra veicoli marcianti in senso ortogonale,VIA FERMI ENRICO,Dato non Presente,Femmina,23,21-30,Maggiorenne,,,,,Autovettura Privata,"38,16255","15,5408685793"
2023/0000636/083048,A,,145,05,C,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,luglio,Martedì,20,Coll. tra veicoli marcianti in senso ortogonale,SALITA FRANTINARO,Dato non Presente,Maschio,23,21-30,Maggiorenne,,,,,Autovettura Privata,,
2023/0000636/083048,B,,143,01,B,143 c.1 e c.13,143 c.1 e c.13,143 c.1 e c.13   -   143 c.1 e c.13,2023,luglio,Martedì,20,Coll. tra veicoli marcianti in senso ortogonale,SALITA FRANTINARO,Dato non Presente,Maschio,27,21-30,Maggiorenne,,,,,Motociclo a solo,,
2023/0000637/083048,A,,145,05,c,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,luglio,Lunedì,07,Coll. tra veicoli marcianti in senso ortogonale,VIA DEI MILLE,Dato non Presente,Femmina,53,51-60,Maggiorenne,,,,,Autovettura Privata,"38,18277","15,5521982301"
2023/0000646/083048,B,,158,02,L,158 c.2 f) e c.6,158 c.2 f) e c.6,158 c.2 f) e c.6   -   158 c.2 f) e c.6,2023,luglio,Domenica,21,Collisione tra un veicolo + 2 veicoli in sosta,S.S. 114 KM. 14.800 GIAMPILIERI,Dato non Presente,Femmina,54,51-60,Maggiorenne,,,,,Autovettura Privata,,
2023/0000646/083048,A,,141,02,c,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,luglio,Domenica,21,Collisione tra un veicolo + 2 veicoli in sosta,S.S. 114 KM. 14.800 GIAMPILIERI,Dato non Presente,Femmina,70,61-70,Anziano,,,,,Autovettura Privata,,
2023/0000647/083048,A,,191,01,A,191 c.1 e c.4,191 c.1 e c.4,191 c.1 e c.4   -   191 c.1 e c.4,2023,luglio,Martedì,19,Investimento di pedone,VIALE SAN MARTINO,Dato non Presente,Femmina,40,31-40,Maggiorenne,,,,,Autovettura Privata,"38,17858","15,5495428432"
2023/0000652/083048,B,,180,01,A1,180 c.1 e c.7,180 c.1 e c.7,180 c.1 e c.7   -   180 c.1 e c.7,2023,luglio,Mercoledì,11,Presunto investimento pedone,PZA PUGLIATTI SALVATORE,Dato non Presente,Femmina,27,21-30,Maggiorenne,,,,,Ciclomotore,"38,18896","15,5524396289"
2023/0000652/083048,B,,193,02,A1,193 c.2,193 c.2,193 c.2   -   193 c.2,2023,luglio,Mercoledì,11,Presunto investimento pedone,PZA PUGLIATTI SALVATORE,Dato non Presente,Femmina,27,21-30,Maggiorenne,,,,,Ciclomotore,"38,18896","15,5524396289"
2023/0000652/083048,B,,116,14,B2,116 c.15 e c.17,116 c.15 e c.17,116 c.15 e c.17   -   116 c.15 e c.17,2023,luglio,Mercoledì,11,Presunto investimento pedone,PZA PUGLIATTI SALVATORE,Dato non Presente,Femmina,27,21-30,Maggiorenne,,,,,Ciclomotore,"38,18896","15,5524396289"
2023/0000652/083048,B,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,luglio,Mercoledì,11,Presunto investimento pedone,PZA PUGLIATTI SALVATORE,Dato non Presente,Femmina,27,21-30,Maggiorenne,,,,,Ciclomotore,"38,18896","15,5524396289"
2023/0000652/083048,A,,141,02,c,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,luglio,Mercoledì,11,Presunto investimento pedone,PZA PUGLIATTI SALVATORE,Dato non Presente,Maschio,46,41-50,Maggiorenne,,,,,Autocarro,"38,18896","15,5524396289"
2023/0000652/083048,B,,116,14,A1,116 c.14,116 c.14,116 c.14   -   116 c.14,2023,luglio,Mercoledì,11,Presunto investimento pedone,PZA PUGLIATTI SALVATORE,Dato non Presente,Femmina,34,31-40,Maggiorenne,,,,,Ciclomotore,"38,18896","15,5524396289"
2023/0000654/083048,A,,193,02,A1,193 c.2,193 c.2,193 c.2   -   193 c.2,2023,luglio,Giovedì,16,Autonomo,S.S. 113 KM 12.900,Dato non Presente,Maschio,45,41-50,Maggiorenne,,,,,Autovettura Privata,"38,27163","15,6042545426"
2023/0000655/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,luglio,Giovedì,11,Coll. tra veicoli marcianti in senso ortogonale,PZA TROMBETTA FRANCESCO,Dato non Presente,Maschio,46,41-50,Maggiorenne,,,,,Autovettura Privata,"38,18554","15,5472844232"
2023/0000655/083048,A,,193,02,A1,193 c.2,193 c.2,193 c.2   -   193 c.2,2023,luglio,Giovedì,11,Coll. tra veicoli marcianti in senso ortogonale,PZA TROMBETTA FRANCESCO,Dato non Presente,Maschio,46,41-50,Maggiorenne,,,,,Autovettura Privata,"38,18554","15,5472844232"
2023/0000656/083048,A,,141,04,B,141 c.4 e c.11,141 c.4 e c.11,141 c.4 e c.11   -   141 c.4 e c.11,2023,luglio,Venerdì,20,Investimento di pedone,CORSO CAVOUR ANTISTANTE VILLA MAZZINI C/O RIF. ENI,Dato non Presente,Maschio,46,41-50,Maggiorenne,,,,,Autovettura Privata,"38,19823","15,5571227660"
2023/0000656/083048,,,190,02,A,190 c.2 e c.10,190 c.2 e c.10,190 c.2 e c.10   -   190 c.2 e c.10,2023,luglio,Venerdì,20,Investimento di pedone,CORSO CAVOUR ANTISTANTE VILLA MAZZINI C/O RIF. ENI,Dato non Presente,Femmina,52,51-60,Maggiorenne,,,,,,"38,19823","15,5571227660"
2023/0000657/083048,D,,158,01,t,158 c.1 h) e c.5,158 c.1 h) e c.5,158 c.1 h) e c.5   -   158 c.1 h) e c.5,2023,luglio,Venerdì,09,Coll. tra veicoli marcianti in senso ortogonale,VIA BISAZZA FELICE,Dato non Presente,Maschio,50,41-50,Maggiorenne,,,,,Autocarro,"38,19061","15,5507712949"
2023/0000657/083048,A,,145,02,n,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,luglio,Venerdì,09,Coll. tra veicoli marcianti in senso ortogonale,VIA BISAZZA FELICE,Dato non Presente,Maschio,41,41-50,Maggiorenne,,,,,Autovettura Privata,"38,19061","15,5507712949"
2023/0000660/083048,A,,145,05,c,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,luglio,Martedì,17,Coll. tra veicoli marcianti in senso ortogonale,VIA SIRACUSA,Dato non Presente,Maschio,61,61-70,Maggiorenne,,,,,Autovettura Privata,"38,17070","15,5431430925"
2023/0000664/083048,A,,189,01,D,189 c.1 e c.7,189 c.1 e c.7,189 c.1 e c.7   -   189 c.1 e c.7,2023,luglio,Venerdì,18,Collisione tra veicoli marcianti stesso senso,VIA LA FARINA GIUSEPPE,Dato non Presente,Maschio,23,21-30,Maggiorenne,,,,,Autovettura Privata,"38,18223","15,5566506971"
2023/0000664/083048,A,,189,01,C,189 c.1 e c.6,189 c.1 e c.6,189 c.1 e c.6   -   189 c.1 e c.6,2023,luglio,Venerdì,18,Collisione tra veicoli marcianti stesso senso,VIA LA FARINA GIUSEPPE,Dato non Presente,Maschio,23,21-30,Maggiorenne,,,,,Autovettura Privata,"38,18223","15,5566506971"
2023/0000664/083048,A,,180,01,A2,180 c.1 e c.7,180 c.1 e c.7,180 c.1 e c.7   -   180 c.1 e c.7,2023,luglio,Venerdì,18,Collisione tra veicoli marcianti stesso senso,VIA LA FARINA GIUSEPPE,Dato non Presente,Maschio,23,21-30,Maggiorenne,,,,,Autovettura Privata,"38,18223","15,5566506971"
2023/0000667/083048,A,,141,03,b,141 c.3 e c.8,141 c.3 e c.8,141 c.3 e c.8   -   141 c.3 e c.8,2023,luglio,Domenica,11,Coll.  veicoli marcianti senso opposto,S.S. 113 PIANO TORRE,23.000,Maschio,40,31-40,Maggiorenne,,,,,Autovettura Privata,"38,29259","15,5262183536"
2023/0000667/083048,B,,172,01,A1,172 c.1 e c.10,172 c.1 e c.10,172 c.1 e c.10   -   172 c.1 e c.10,2023,luglio,Domenica,11,Coll.  veicoli marcianti senso opposto,S.S. 113 PIANO TORRE,23.000,Femmina,47,41-50,Maggiorenne,,,,,Autovettura Privata,"38,29259","15,5262183536"
2023/0000670/083048,A,,145,02,n,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,luglio,Lunedì,20,Coll. tra veicoli marcianti in senso ortogonale,VIA GAZZI,Dato non Presente,Femmina,68,61-70,Anziano,,,,,Autovettura Privata,"38,16857","15,5411320494"
2023/0000671/083048,A,,149,01,a,149 c.1 e c.4,149 c.1 e c.4,149 c.1 e c.4   -   149 c.1 e c.4,2023,luglio,Lunedì,15,Tamponamento,strada di collegamento tra Galati S.Anna e Galati Marina,Dato non Presente,Femmina,23,21-30,Maggiorenne,,,,,Autovettura Privata,"38,10792","15,5080168832"
2023/0000672/083048,A,,186,10,,186 c.7,186 c.7,186 c.7   -   186 c.7,2023,luglio,Giovedì,23,Collisione contro veicolo in sosta,SS 113 DIR. PIANO TORRE,23.950,Maschio,40,31-40,Maggiorenne,,,,,Autovettura Privata,,
2023/0000672/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,luglio,Giovedì,23,Collisione contro veicolo in sosta,SS 113 DIR. PIANO TORRE,23.950,Maschio,40,31-40,Maggiorenne,,,,,Autovettura Privata,,
2023/0000672/083048,A,,180,01,A1,180 c.1 e c.7,180 c.1 e c.7,180 c.1 e c.7   -   180 c.1 e c.7,2023,luglio,Giovedì,23,Collisione contro veicolo in sosta,SS 113 DIR. PIANO TORRE,23.950,Maschio,40,31-40,Maggiorenne,,,,,Autovettura Privata,,
2023/0000674/083048,A,,141,02,A,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,luglio,Venerdì,13,Autonomo + veicoli in sosta,VIALE REGINA MARGHERITA,Dato non Presente,Maschio,21,21-30,Maggiorenne,,,,,Motociclo a solo,,
2023/0000675/083048,B,,116,14,A1,116 c.14,116 c.14,116 c.14   -   116 c.14,2023,luglio,Lunedì,12,Autonomo con presunta turbativa,VIA SUOR MARIA FRANCESCA GIANNETTO,Dato non Presente,Maschio,57,51-60,Maggiorenne,,,,,Motociclo a solo,"38,18736","15,5319314588"
2023/0000675/083048,B,,116,14,B2,116 c.15 e c.17,116 c.15 e c.17,116 c.15 e c.17   -   116 c.15 e c.17,2023,luglio,Lunedì,12,Autonomo con presunta turbativa,VIA SUOR MARIA FRANCESCA GIANNETTO,Dato non Presente,Maschio,48,41-50,Maggiorenne,,,,,Motociclo a solo,"38,18736","15,5319314588"
2023/0000675/083048,B,,193,02,A1,193 c.2,193 c.2,193 c.2   -   193 c.2,2023,luglio,Lunedì,12,Autonomo con presunta turbativa,VIA SUOR MARIA FRANCESCA GIANNETTO,Dato non Presente,Maschio,48,41-50,Maggiorenne,,,,,Motociclo a solo,"38,18736","15,5319314588"
2023/0000675/083048,B,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,luglio,Lunedì,12,Autonomo con presunta turbativa,VIA SUOR MARIA FRANCESCA GIANNETTO,Dato non Presente,Maschio,48,41-50,Maggiorenne,,,,,Motociclo a solo,"38,18736","15,5319314588"
2023/0000677/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,luglio,Giovedì,21,Coll.  veicoli marcianti senso opposto,PIANO TORRE,Dato non Presente,Maschio,26,21-30,Maggiorenne,,,,,Motociclo a solo,,
