Incidente,CodiceVeicolo,Prestazione,Numero,Comma,Caso,Articolo,Descrizione,Articolo-descrizione,Anno Incidente,Mese Incidente,Giorno Incidente,Ore Incidente,Genere Incidente,Luogo Incidente,Chilometro,Sesso,Età,Fascia Età,Macro Fascia Età,StatoNascita,Nazionalità,Circostanze Pedone,Stato PsicoFisico,TipoVeicolo,CoordX,CoordY
2023/0000378/083048,A,,154,01,b,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,maggio,Martedì,14,Collisione tra veicoli marcianti stesso senso,VIA CATANIA,Dato non Presente,Maschio,36,31-40,Maggiorenne,,,,,Autovettura Privata,"38,17975","15,5474668134"
2023/0000378/083048,A,,213,04,,213 c.4,213 c.4,213 c.4   -   213 c.4,2023,maggio,Martedì,14,Collisione tra veicoli marcianti stesso senso,VIA CATANIA,Dato non Presente,Maschio,36,31-40,Maggiorenne,,,,,Autovettura Privata,"38,17975","15,5474668134"
2023/0000378/083048,A,,080,14,A4,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,maggio,Martedì,14,Collisione tra veicoli marcianti stesso senso,VIA CATANIA,Dato non Presente,Maschio,36,31-40,Maggiorenne,,,,,Autovettura Privata,"38,17975","15,5474668134"
2023/0000378/083048,A,,214,08,A,214 c.8,214 c.8,214 c.8   -   214 c.8,2023,maggio,Martedì,14,Collisione tra veicoli marcianti stesso senso,VIA CATANIA,Dato non Presente,Maschio,36,31-40,Maggiorenne,,,,,Autovettura Privata,"38,17975","15,5474668134"
2023/0000382/083048,A,,145,02,n,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,maggio,Giovedì,15,Coll. tra veicoli marcianti in senso ortogonale,VIA MARCHE,Dato non Presente,Femmina,27,21-30,Maggiorenne,,,,,Autovettura Privata,"38,17143","15,5451443086"
2023/0000383/083048,A,,149,01,b,149 c.1 e c.4,149 c.1 e c.4,149 c.1 e c.4   -   149 c.1 e c.4,2023,maggio,Venerdì,09,Tamponamento,VIA CONSOLARE POMPEA C/O BIVIO PACE,Dato non Presente,Maschio,42,41-50,Maggiorenne,,,,,Autovettura Privata,"38,23653","15,5751337994"
2023/0000385/083048,B,,041,11,a,41 c.11 e 146 c.3,41 c.11 e 146 c.3,41 c.11 e 146 c.3   -   41 c.11 e 146 c.3,2023,maggio,Venerdì,15,Coll. tra veicoli marcianti in senso ortogonale,VIALE GAZZI,Dato non Presente,Maschio,45,41-50,Maggiorenne,,,,,Motociclo a solo,"38,16698","15,5357080091"
2023/0000386/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,maggio,Domenica,17,Coll.  veicoli marcianti senso opposto,S.S. 113,Dato non Presente,Maschio,79,71-80,Anziano,,,,,Autovettura Privata,"38,24295","15,4538952697"
2023/0000387/083048,A,,189,01,C,189 c.1 e c.6,189 c.1 e c.6,189 c.1 e c.6   -   189 c.1 e c.6,2023,maggio,Sabato,18,Coll. tra veicoli marcianti in senso ortogonale,S.S. 114 KM 8.000,Dato non Presente,Maschio,20,11-20,Maggiorenne,,,,,Autovettura Privata,"38,11886","15,5135744203"
2023/0000387/083048,A,,189,01,D,189 c.1 e c.7,189 c.1 e c.7,189 c.1 e c.7   -   189 c.1 e c.7,2023,maggio,Sabato,18,Coll. tra veicoli marcianti in senso ortogonale,S.S. 114 KM 8.000,Dato non Presente,Maschio,20,11-20,Maggiorenne,,,,,Autovettura Privata,"38,11886","15,5135744203"
2023/0000387/083048,A,,187,08,,187 c.8,187 c.8,187 c.8   -   187 c.8,2023,maggio,Sabato,18,Coll. tra veicoli marcianti in senso ortogonale,S.S. 114 KM 8.000,Dato non Presente,Maschio,20,11-20,Maggiorenne,,,,,Autovettura Privata,"38,11886","15,5135744203"
2023/0000387/083048,A,,186,10,,186 c.7,186 c.7,186 c.7   -   186 c.7,2023,maggio,Sabato,18,Coll. tra veicoli marcianti in senso ortogonale,S.S. 114 KM 8.000,Dato non Presente,Maschio,20,11-20,Maggiorenne,,,,,Autovettura Privata,"38,11886","15,5135744203"
2023/0000387/083048,A,,141,03,C,141 c.3 e c.8,141 c.3 e c.8,141 c.3 e c.8   -   141 c.3 e c.8,2023,maggio,Sabato,18,Coll. tra veicoli marcianti in senso ortogonale,S.S. 114 KM 8.000,Dato non Presente,Maschio,20,11-20,Maggiorenne,,,,,Autovettura Privata,"38,11886","15,5135744203"
2023/0000388/083048,A,,041,11,a,41 c.11 e 146 c.3,41 c.11 e 146 c.3,41 c.11 e 146 c.3   -   41 c.11 e 146 c.3,2023,maggio,Lunedì,07,Coll. tra veicoli marcianti in senso ortogonale,VIA SALANDRA ANTONIO,Dato non Presente,Maschio,25,21-30,Maggiorenne,,,,,Autovettura Privata,"38,17608","15,5510314692"
2023/0000390/083048,A,,145,04,,145 c.4 e c.10,145 c.4 e c.10,145 c.4 e c.10   -   145 c.4 e c.10,2023,maggio,Domenica,20,Coll. tra veicoli marcianti in senso ortogonale,VIA CONSOLARE POMPEA,Dato non Presente,Maschio,32,31-40,Maggiorenne,,,,,Autovettura Privata,"38,23640","15,5747263032"
2023/0000393/083048,A,,154,01,d,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,maggio,Martedì,13,Collis. tra veicoli di cui uno in retromarcia,VIA NATOLI,Dato non Presente,Maschio,21,21-30,Maggiorenne,,,,,Autocarro,"38,18605","15,5594080080"
2023/0000394/083048,A,,007,01,05,7 c.1 a) e c.14,7 c.1 a) e c.14,7 c.1 a) e c.14   -   7 c.1 a) e c.14,2023,maggio,Lunedì,14,Coll. tra veicoli marcianti in senso ortogonale,VIA TORRE,Dato non Presente,Femmina,45,41-50,Maggiorenne,,,,,Ciclomotore,"38,26590","15,6467031825"
2023/0000396/083048,A,,141,01,a,141 c.1 e c.11,141 c.1 e c.11,141 c.1 e c.11   -   141 c.1 e c.11,2023,maggio,Mercoledì,15,Tamponamento,VIALE DELLA LIBERTA' FRONTE RIST. L'ANCORA,Dato non Presente,Maschio,59,51-60,Maggiorenne,,,,,Autovettura Privata,"38,20872","15,5610307444"
2023/0000397/083048,C,,158,02,l,158 c.2 f) e c.6,158 c.2 f) e c.6,158 c.2 f) e c.6   -   158 c.2 f) e c.6,2023,maggio,Martedì,18,Autonomo,S.S. 114,11.500,Femmina,46,41-50,Maggiorenne,,,,,Autovettura Privata,,
2023/0000397/083048,D,,158,02,l,158 c.2 f) e c.6,158 c.2 f) e c.6,158 c.2 f) e c.6   -   158 c.2 f) e c.6,2023,maggio,Martedì,18,Autonomo,S.S. 114,11.500,Maschio,47,41-50,Maggiorenne,,,,,Autovettura Privata,,
2023/0000397/083048,B,,158,02,l,158 c.2 f) e c.6,158 c.2 f) e c.6,158 c.2 f) e c.6   -   158 c.2 f) e c.6,2023,maggio,Martedì,18,Autonomo,S.S. 114,11.500,Maschio,43,41-50,Maggiorenne,,,,,Autovettura Privata,,
2023/0000397/083048,A,,126,11,A1,126 c.11,126 c.11,126 c.11   -   126 c.11,2023,maggio,Martedì,18,Autonomo,S.S. 114,11.500,Maschio,68,61-70,Anziano,,,,,Autovettura Privata,,
2023/0000397/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,maggio,Martedì,18,Autonomo,S.S. 114,11.500,Maschio,68,61-70,Anziano,,,,,Autovettura Privata,,
2023/0000401/083048,C,,158,01,T,158 c.1 h) e c.5,158 c.1 h) e c.5,158 c.1 h) e c.5   -   158 c.1 h) e c.5,2023,maggio,Giovedì,07,Coll. tra veicoli marcianti in senso ortogonale,VIA LENZI,Dato non Presente,Maschio,58,51-60,Maggiorenne,,,,,Autovettura Privata,"38,19073","15,5500980865"
2023/0000401/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,maggio,Giovedì,07,Coll. tra veicoli marcianti in senso ortogonale,VIA LENZI,Dato non Presente,Femmina,52,51-60,Maggiorenne,,,,,Autovettura Privata,"38,19073","15,5500980865"
2023/0000411/083048,B,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,maggio,Domenica,18,Coll. tra veicoli marcianti in senso ortogonale,VIALE GIOSTRA,Dato non Presente,Maschio,34,31-40,Maggiorenne,,,,,Autovettura Privata,"38,21219","15,5451923002"
2023/0000415/083048,A,,149,01,a,149 c.1 e c.4,149 c.1 e c.4,149 c.1 e c.4   -   149 c.1 e c.4,2023,maggio,Martedì,09,Tamponamento,VIALE PRINCIPE UMBERTO,Dato non Presente,Maschio,25,21-30,Maggiorenne,,,,,Autovettura Privata,"38,19160","15,5463188280"
2023/0000417/083048,A,,149,01,c,149 c.1 e c.5,149 c.1 e c.5,149 c.1 e c.5   -   149 c.1 e c.5,2023,maggio,Martedì,20,Collisione tra veicoli marcianti stesso senso,VIA VITTORIO EMANUELE II°,Dato non Presente,Femmina,21,21-30,Maggiorenne,,,,,Autovettura Privata,"38,19636","15,5576806653"
2023/0000417/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,maggio,Martedì,20,Collisione tra veicoli marcianti stesso senso,VIA VITTORIO EMANUELE II°,Dato non Presente,Femmina,21,21-30,Maggiorenne,,,,,Autovettura Privata,"38,19636","15,5576806653"
2023/0000419/083048,A,,116,15,D1,116 c.15 bis,116 c.15 bis,116 c.15 bis   -   116 c.15 bis,2023,maggio,Mercoledì,18,Anomalie stradali,PZA DELLA REPUBBLICA,Dato non Presente,Maschio,35,31-40,Maggiorenne,,,,,Motociclo a solo,"38,18594","15,5600463737"
2023/0000419/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,maggio,Mercoledì,18,Anomalie stradali,PZA DELLA REPUBBLICA,Dato non Presente,Maschio,35,31-40,Maggiorenne,,,,,Motociclo a solo,"38,18594","15,5600463737"
2023/0000420/083048,A,,145,05,b,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,maggio,Mercoledì,11,Coll. tra veicoli marcianti in senso ortogonale,VIALE REGINA ELENA,Dato non Presente,Maschio,28,21-30,Maggiorenne,,,,,Autovettura Privata,"38,20809","15,5536144365"
2023/0000420/083048,A,,189,03,,189 c.3 e c.9,189 c.3 e c.9,189 c.3 e c.9   -   189 c.3 e c.9,2023,maggio,Mercoledì,11,Coll. tra veicoli marcianti in senso ortogonale,VIALE REGINA ELENA,Dato non Presente,Maschio,28,21-30,Maggiorenne,,,,,Autovettura Privata,"38,20809","15,5536144365"
2023/0000420/083048,B,,189,03,,189 c.3 e c.9,189 c.3 e c.9,189 c.3 e c.9   -   189 c.3 e c.9,2023,maggio,Mercoledì,11,Coll. tra veicoli marcianti in senso ortogonale,VIALE REGINA ELENA,Dato non Presente,Femmina,53,51-60,Maggiorenne,,,,,Motociclo a solo,"38,20809","15,5536144365"
2023/0000421/083048,A,,145,05,a,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,maggio,Venerdì,07,Coll. tra veicoli marcianti in senso ortogonale,VIA CAPPELLINI ALFREDO,Dato non Presente,Femmina,47,41-50,Maggiorenne,,,,,Autovettura Privata,"38,20381","15,5536895383"
2023/0000424/083048,B,,007,01,14,7 c.1 a) e c.14,7 c.1 a) e c.14,7 c.1 a) e c.14   -   7 c.1 a) e c.14,2023,maggio,Sabato,07,Autonomo + veicoli in sosta,VIA ADOLFO CELI,Dato non Presente,Maschio,47,41-50,Maggiorenne,,,,,Autovettura Privata,"38,15960","15,5353485931"
2023/0000424/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,maggio,Sabato,07,Autonomo + veicoli in sosta,VIA ADOLFO CELI,Dato non Presente,Femmina,57,51-60,Maggiorenne,,,,,Autovettura Privata,"38,15960","15,5353485931"
2023/0000426/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,maggio,Venerdì,10,Coll. tra veicoli marcianti in senso ortogonale,VIALE EUROPA,Dato non Presente,Maschio,45,41-50,Maggiorenne,,,,,Autovettura Privata,"38,17932","15,5503314127"
2023/0000427/083048,A,,143,11,,143 c.11,143 c.11,143 c.11   -   143 c.11,2023,maggio,Domenica,17,Coll.  veicoli marcianti senso opposto,VIA SALVATORE CALDERONE,Dato non Presente,Maschio,50,41-50,Maggiorenne,,,,,Autovettura Privata,"38,25768","15,5898441000"
2023/0000428/083048,B,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,maggio,Sabato,10,Collis. tra veicoli di cui uno in retromarcia,VIA SANTA CECILIA,Dato non Presente,Femmina,31,31-40,Maggiorenne,,,,,Motociclo a solo,"38,18197","15,5537685343"
2023/0000428/083048,A,,154,03,g,154 c.3 c) e c.8,154 c.3 c) e c.8,154 c.3 c) e c.8   -   154 c.3 c) e c.8,2023,maggio,Sabato,10,Collis. tra veicoli di cui uno in retromarcia,VIA SANTA CECILIA,Dato non Presente,Femmina,61,61-70,Maggiorenne,,,,,Autovettura Privata,"38,18197","15,5537685343"
2023/0000431/083048,A,,116,14,B2,116 c.15 e c.17,116 c.15 e c.17,116 c.15 e c.17   -   116 c.15 e c.17,2023,maggio,Lunedì,10,Coll. tra veicoli marcianti in senso ortogonale,VIA TOSCANA,Dato non Presente,Maschio,74,71-80,Anziano,,,,,Autovettura Privata,"38,16921","15,5439370263"
2023/0000431/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,maggio,Lunedì,10,Coll. tra veicoli marcianti in senso ortogonale,VIA TOSCANA,Dato non Presente,Maschio,74,71-80,Anziano,,,,,Autovettura Privata,"38,16921","15,5439370263"
2023/0000436/083048,,,190,02,A,190 c.2 e c.10,190 c.2 e c.10,190 c.2 e c.10   -   190 c.2 e c.10,2023,maggio,Martedì,13,Investimento di pedone,VIALE PRINCIPE UMBERTO,Dato non Presente,Femmina,15,11-20,Minorenne,,,,,,"38,19586","15,5507712949"
2023/0000436/083048,,,190,06,,190 c.6 e c.10,190 c.6 e c.10,190 c.6 e c.10   -   190 c.6 e c.10,2023,maggio,Martedì,13,Investimento di pedone,VIALE PRINCIPE UMBERTO,Dato non Presente,Femmina,15,11-20,Minorenne,,,,,,"38,19586","15,5507712949"
2023/0000439/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,maggio,Mercoledì,09,Collisione tra veicoli marcianti stesso senso,VIA SACRO CUORE DI GESU',Dato non Presente,Maschio,72,71-80,Anziano,,,,,Autovettura Privata,"38,21043","15,5483090270"
2023/0000440/083048,A,,145,05,a,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,maggio,Mercoledì,12,Coll. tra veicoli marcianti in senso ortogonale,VIA SANTA MARIA ALEMANNA,Dato non Presente,Femmina,30,21-30,Maggiorenne,,,,,Autovettura Privata,"38,18802","15,5570181597"
2023/0000440/083048,C,,158,01,o,158 c.1 f) e c.5,158 c.1 f) e c.5,158 c.1 f) e c.5   -   158 c.1 f) e c.5,2023,maggio,Mercoledì,12,Coll. tra veicoli marcianti in senso ortogonale,VIA SANTA MARIA ALEMANNA,Dato non Presente,Maschio,35,31-40,Maggiorenne,,,,,Autovettura Privata,"38,18802","15,5570181597"
2023/0000440/083048,D,,158,01,T,158 c.1 h) e c.5,158 c.1 h) e c.5,158 c.1 h) e c.5   -   158 c.1 h) e c.5,2023,maggio,Mercoledì,12,Coll. tra veicoli marcianti in senso ortogonale,VIA SANTA MARIA ALEMANNA,Dato non Presente,Maschio,87,81-90,Anziano,,,,,Autovettura Privata,"38,18802","15,5570181597"
2023/0000444/083048,A,,149,01,a,149 c.1 e c.4,149 c.1 e c.4,149 c.1 e c.4   -   149 c.1 e c.4,2023,maggio,Martedì,16,Tamponamento,VIALE PRINCIPE UMBERTO,Dato non Presente,Maschio,65,61-70,Maggiorenne,,,,,Autovettura Privata,,
2023/0000444/083048,B,,157,02,A,157 c.2 e c.8,157 c.2 e c.8,157 c.2 e c.8   -   157 c.2 e c.8,2023,maggio,Martedì,16,Tamponamento,VIALE PRINCIPE UMBERTO,Dato non Presente,Maschio,46,41-50,Maggiorenne,,,,,Autovettura Privata,,
2023/0000446/083048,B,,040,08,,40 c.8 e 146 c.2,40 c.8 e 146 c.2,40 c.8 e 146 c.2   -   40 c.8 e 146 c.2,2023,maggio,Domenica,13,Collisione tra veicoli marcianti stesso senso,S.S. 114,9.400,Maschio,36,31-40,Maggiorenne,,,,,Motociclo a solo,,
2023/0000446/083048,A,,040,08,,40 c.8 e 146 c.2,40 c.8 e 146 c.2,40 c.8 e 146 c.2   -   40 c.8 e 146 c.2,2023,maggio,Domenica,13,Collisione tra veicoli marcianti stesso senso,S.S. 114,9.400,Maschio,33,31-40,Maggiorenne,,,,,Autovettura Privata,,
2023/0000449/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,maggio,Mercoledì,19,Coll. tra veicoli marcianti in senso ortogonale,VIA SAN GIOVANNI BOSCO,Dato non Presente,Maschio,65,61-70,Maggiorenne,,,,,Autovettura Privata,"38,19108","15,5511146177"
2023/0000449/083048,B,,193,02,A1,193 c.2,193 c.2,193 c.2   -   193 c.2,2023,maggio,Mercoledì,19,Coll. tra veicoli marcianti in senso ortogonale,VIA SAN GIOVANNI BOSCO,Dato non Presente,Femmina,64,61-70,Maggiorenne,,,,,Autovettura Privata,"38,19108","15,5511146177"
2023/0000449/083048,C,,158,01,n,158 c.1 f) e c.5,158 c.1 f) e c.5,158 c.1 f) e c.5   -   158 c.1 f) e c.5,2023,maggio,Mercoledì,19,Coll. tra veicoli marcianti in senso ortogonale,VIA SAN GIOVANNI BOSCO,Dato non Presente,Femmina,29,21-30,Maggiorenne,,,,,Autovettura Privata,"38,19108","15,5511146177"
2023/0000450/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,maggio,Sabato,06,Autonomo + veicoli in sosta,VIA GIOVANNI DI GIOVANNI,Dato non Presente,Femmina,61,61-70,Maggiorenne,,,,,Autovettura Privata,"38,17231","15,5274307121"
2023/0000450/083048,A,,193,02,A1,193 c.2,193 c.2,193 c.2   -   193 c.2,2023,maggio,Sabato,06,Autonomo + veicoli in sosta,VIA GIOVANNI DI GIOVANNI,Dato non Presente,Femmina,61,61-70,Maggiorenne,,,,,Autovettura Privata,"38,17231","15,5274307121"
2023/0000450/083048,A,,080,14,A3,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,maggio,Sabato,06,Autonomo + veicoli in sosta,VIA GIOVANNI DI GIOVANNI,Dato non Presente,Femmina,61,61-70,Maggiorenne,,,,,Autovettura Privata,"38,17231","15,5274307121"
2023/0000452/083048,B,,189,01,C,189 c.1 e c.6,189 c.1 e c.6,189 c.1 e c.6   -   189 c.1 e c.6,2023,maggio,Mercoledì,21,Coll. tra veicoli marcianti in senso ortogonale,VIA SUOR MARIA FRANCESCA GIANNETTO,Dato non Presente,Maschio,38,31-40,Maggiorenne,,,,,Autovettura Privata,"38,18691","15,5349149164"
2023/0000452/083048,B,,116,14,B2,116 c.15 e c.17,116 c.15 e c.17,116 c.15 e c.17   -   116 c.15 e c.17,2023,maggio,Mercoledì,21,Coll. tra veicoli marcianti in senso ortogonale,VIA SUOR MARIA FRANCESCA GIANNETTO,Dato non Presente,Maschio,38,31-40,Maggiorenne,,,,,Autovettura Privata,"38,18691","15,5349149164"
2023/0000452/083048,B,,041,11,a,41 c.11 e 146 c.3,41 c.11 e 146 c.3,41 c.11 e 146 c.3   -   41 c.11 e 146 c.3,2023,maggio,Mercoledì,21,Coll. tra veicoli marcianti in senso ortogonale,VIA SUOR MARIA FRANCESCA GIANNETTO,Dato non Presente,Maschio,38,31-40,Maggiorenne,,,,,Autovettura Privata,"38,18691","15,5349149164"
2023/0000452/083048,B,,141,03,c,141 c.3 e c.8,141 c.3 e c.8,141 c.3 e c.8   -   141 c.3 e c.8,2023,maggio,Mercoledì,21,Coll. tra veicoli marcianti in senso ortogonale,VIA SUOR MARIA FRANCESCA GIANNETTO,Dato non Presente,Maschio,38,31-40,Maggiorenne,,,,,Autovettura Privata,"38,18691","15,5349149164"
2023/0000452/083048,B,,116,14,A1,116 c.14,116 c.14,116 c.14   -   116 c.14,2023,maggio,Mercoledì,21,Coll. tra veicoli marcianti in senso ortogonale,VIA SUOR MARIA FRANCESCA GIANNETTO,Dato non Presente,Maschio,66,61-70,Anziano,,,,,Autovettura Privata,"38,18691","15,5349149164"
2023/0000455/083048,A,,191,01,D,191 c.1 e c.4,191 c.1 e c.4,191 c.1 e c.4   -   191 c.1 e c.4,2023,maggio,Venerdì,16,Investimento di pedone,VIA LA FARINA GIUSEPPE,Dato non Presente,Maschio,66,61-70,Anziano,,,,,Autovettura Privata,"38,18029","15,5548321594"
2023/0000458/083048,B,,158,01,t,158 c.1 h) e c.5,158 c.1 h) e c.5,158 c.1 h) e c.5   -   158 c.1 h) e c.5,2023,maggio,Lunedì,19,Autonomo,STRADA PANORAMICA DELLO STRETTO,2.800,Maschio,21,21-30,Maggiorenne,,,,,Autovettura Privata,"38,23794","15,5740260471"
2023/0000463/083048,A,,145,05,a,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,maggio,Sabato,01,Coll. tra veicoli marcianti in senso ortogonale,VIA DEL VESPRO,Dato non Presente,Femmina,26,21-30,Maggiorenne,,,,,Autovettura Privata,,
2023/0000463/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,maggio,Sabato,01,Coll. tra veicoli marcianti in senso ortogonale,VIA DEL VESPRO,Dato non Presente,Femmina,26,21-30,Maggiorenne,,,,,Autovettura Privata,,
2023/0000463/083048,B,,141,01,a,141 c.1 e c.11,141 c.1 e c.11,141 c.1 e c.11   -   141 c.1 e c.11,2023,maggio,Sabato,01,Coll. tra veicoli marcianti in senso ortogonale,VIA DEL VESPRO,Dato non Presente,Maschio,42,41-50,Maggiorenne,,,,,Autovettura Privata,,
2023/0000491/083048,A,,158,01,t,158 c.1 h) e c.5,158 c.1 h) e c.5,158 c.1 h) e c.5   -   158 c.1 h) e c.5,2023,maggio,Sabato,14,Anomalie stradali,VIA CHIESA DEI MARINAI,Dato non Presente,Femmina,33,31-40,Maggiorenne,,,,,Autovettura Privata,,
