Incidente,CodiceVeicolo,Prestazione,Numero,Comma,Caso,Articolo,Descrizione,Articolo-descrizione,Anno Incidente,Mese Incidente,Giorno Incidente,Ore Incidente,Genere Incidente,Luogo Incidente,Chilometro,Sesso,Età,Fascia Età,Macro Fascia Età,StatoNascita,Nazionalità,Circostanze Pedone,Stato PsicoFisico,TipoVeicolo,CoordX,CoordY
2023/0000989/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,novembre,Venerdì,10,Autonomo,STRADA PANORAMICA DELLO STRETTO,2.400,Maschio,30,21-30,Maggiorenne,,,,,Motociclo a solo,"38,23510","15,5702977766"
2023/0000996/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,novembre,Lunedì,21,Coll. tra veicoli marcianti in senso ortogonale,VIA ADOLFO CELI,Dato non Presente,Maschio,21,21-30,Maggiorenne,,,,,Autovettura Privata,"38,15990","15,5358045686"
2023/0000997/083048,A,,145,02,n,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,novembre,Martedì,12,Coll. tra veicoli marcianti in senso ortogonale,VIALE ITALIA,Dato non Presente,Maschio,66,61-70,Anziano,,,,,Autovettura Privata,,
2023/0000998/083048,A,,116,14,B2,116 c.15 e c.17,116 c.15 e c.17,116 c.15 e c.17   -   116 c.15 e c.17,2023,novembre,Martedì,17,Collisione tra veicoli marcianti stesso senso,VIA ADOLFO CELI ANTISTANTE ESERCIZIO COMMERCIALE MCDONALD,Dato non Presente,Maschio,44,41-50,Maggiorenne,,,,,Autocarro,,
2023/0000998/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,novembre,Martedì,17,Collisione tra veicoli marcianti stesso senso,VIA ADOLFO CELI ANTISTANTE ESERCIZIO COMMERCIALE MCDONALD,Dato non Presente,Maschio,44,41-50,Maggiorenne,,,,,Autocarro,,
2023/0000998/083048,A,,180,01,,180 c.1 e c.7,180 c.1 e c.7,180 c.1 e c.7   -   180 c.1 e c.7,2023,novembre,Martedì,17,Collisione tra veicoli marcianti stesso senso,VIA ADOLFO CELI ANTISTANTE ESERCIZIO COMMERCIALE MCDONALD,Dato non Presente,Maschio,44,41-50,Maggiorenne,,,,,Autocarro,,
2023/0000998/083048,A,,154,01,e,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,novembre,Martedì,17,Collisione tra veicoli marcianti stesso senso,VIA ADOLFO CELI ANTISTANTE ESERCIZIO COMMERCIALE MCDONALD,Dato non Presente,Maschio,44,41-50,Maggiorenne,,,,,Autocarro,,
2023/0000999/083048,A,,041,11,a,41 c.11 e 146 c.3,41 c.11 e 146 c.3,41 c.11 e 146 c.3   -   41 c.11 e 146 c.3,2023,novembre,Martedì,13,Coll. tra veicoli marcianti in senso ortogonale,VIA BONINO,Dato non Presente,Maschio,21,21-30,Maggiorenne,,,,,Autovettura Privata,,
2023/0001001/083048,A,,191,01,A,191 c.1 e c.4,191 c.1 e c.4,191 c.1 e c.4   -   191 c.1 e c.4,2023,novembre,Mercoledì,13,Investimento di pedone,VIA TOMMASO CANNIZZARO,Dato non Presente,Maschio,36,31-40,Maggiorenne,,,,,Autovettura Privata,"38,18968","15,5503850568"
2023/0001002/083048,A,,145,05,c,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,novembre,Lunedì,08,Coll. tra veicoli marcianti in senso ortogonale,VIA JACI ANTONIO MARIA,Dato non Presente,Femmina,47,41-50,Maggiorenne,,,,,Autovettura Privata,,
2023/0001002/083048,B,,145,01,,145 c.1 e c.10,145 c.1 e c.10,145 c.1 e c.10   -   145 c.1 e c.10,2023,novembre,Lunedì,08,Coll. tra veicoli marcianti in senso ortogonale,VIA JACI ANTONIO MARIA,Dato non Presente,Femmina,44,41-50,Maggiorenne,,,,,Autovettura Privata,,
2023/0001002/083048,C,,158,01,n,158 c.1 f) e c.5,158 c.1 f) e c.5,158 c.1 f) e c.5   -   158 c.1 f) e c.5,2023,novembre,Lunedì,08,Coll. tra veicoli marcianti in senso ortogonale,VIA JACI ANTONIO MARIA,Dato non Presente,Femmina,51,51-60,Maggiorenne,,,,,Autovettura Privata,,
2023/0001011/083048,A,,149,01,a,149 c.1 e c.4,149 c.1 e c.4,149 c.1 e c.4   -   149 c.1 e c.4,2023,novembre,Giovedì,19,Tamponamento,VIA ADOLFO CELI,Dato non Presente,Femmina,28,21-30,Maggiorenne,,,,,Autovettura Privata,"38,15671","15,5333262075"
2023/0001012/083048,B,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,novembre,Giovedì,07,Coll. tra veicoli marcianti in senso ortogonale,VIALE PRINCIPE UMBERTO,Dato non Presente,Femmina,54,51-60,Maggiorenne,,,,,Autovettura Privata,"38,19867","15,5466889728"
2023/0001012/083048,B,,126,11,A1,126 c.11,126 c.11,126 c.11   -   126 c.11,2023,novembre,Giovedì,07,Coll. tra veicoli marcianti in senso ortogonale,VIALE PRINCIPE UMBERTO,Dato non Presente,Femmina,54,51-60,Maggiorenne,,,,,Autovettura Privata,"38,19867","15,5466889728"
2023/0001019/083048,A,,191,01,B,191 c.1 e c.4,191 c.1 e c.4,191 c.1 e c.4   -   191 c.1 e c.4,2023,novembre,Lunedì,18,Investimento di pedone,VIA CONSOLARE POMPEA,Dato non Presente,Maschio,70,61-70,Anziano,,,,,Autovettura Privata,"38,25526","15,6016688932"
2023/0001020/083048,A,,154,01,b,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,novembre,Venerdì,13,Collisione tra veicoli marcianti stesso senso,VIA FERMI ENRICO,Dato non Presente,Femmina,23,21-30,Maggiorenne,,,,,Autovettura Privata,"38,16285","15,5403804172"
2023/0001021/083048,B,,007,01,14,7 c.1 a) e c.14,7 c.1 a) e c.14,7 c.1 a) e c.14   -   7 c.1 a) e c.14,2023,novembre,Lunedì,09,Coll. con veicoli in sosta,VIALE LIBERTA',Dato non Presente,Maschio,64,61-70,Maggiorenne,,,,,Ciclomotore,"38,20516","15,5605399002"
2023/0001021/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,novembre,Lunedì,09,Coll. con veicoli in sosta,VIALE LIBERTA',Dato non Presente,Maschio,18,11-20,Maggiorenne,,,,,Quadriciclo Leggero,"38,20516","15,5605399002"
2023/0001022/083048,A,,154,03,d,154 c.3 b) e c.8,154 c.3 b) e c.8,154 c.3 b) e c.8   -   154 c.3 b) e c.8,2023,novembre,Lunedì,11,Collisione tra veicoli marcianti stesso senso,VIALE GAZZI,Dato non Presente,Femmina,68,61-70,Anziano,,,,,Autovettura Privata,"38,16699","15,5357723821"
2023/0001027/083048,A,,191,01,A,191 c.1 e c.4,191 c.1 e c.4,191 c.1 e c.4   -   191 c.1 e c.4,2023,novembre,Martedì,12,Investimento di pedone,VIA V. EMANUELE II°,Dato non Presente,Femmina,37,31-40,Maggiorenne,,,,,Autovettura Privata,"38,19359","15,5573802579"
2023/0001027/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,novembre,Martedì,12,Investimento di pedone,VIA V. EMANUELE II°,Dato non Presente,Femmina,37,31-40,Maggiorenne,,,,,Autovettura Privata,"38,19359","15,5573802579"
2023/0001027/083048,A,,193,02,A1,193 c.2,193 c.2,193 c.2   -   193 c.2,2023,novembre,Martedì,12,Investimento di pedone,VIA V. EMANUELE II°,Dato non Presente,Femmina,37,31-40,Maggiorenne,,,,,Autovettura Privata,"38,19359","15,5573802579"
2023/0001034/083048,A,,154,01,a,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,novembre,Mercoledì,16,Immissione flusso veicolare,VIA COMUNALE,Dato non Presente,Maschio,73,71-80,Anziano,,,,,Autovettura Privata,"38,18721","15,5339806665"
2023/0001040/083048,A,,141,01,g,141 c.1 e c.11,141 c.1 e c.11,141 c.1 e c.11   -   141 c.1 e c.11,2023,novembre,Giovedì,19,Tamponamento,VIA TAORMINA FRONTE VIA SESTO PROPERZIO,Dato non Presente,Femmina,34,31-40,Maggiorenne,,,,,Autovettura Privata,,
2023/0001042/083048,,,021,02,A,21 c.2 e c.4,21 c.2 e c.4,21 c.2 e c.4   -   21 c.2 e c.4,2023,novembre,Giovedì,18,Anomalie stradali,VIALE BOCCETTA PRESSI PARRUCCHIERE DEGA',Dato non Presente,Maschio,59,51-60,Maggiorenne,,,,,,"38,19757","15,5554437030"
2023/0001043/083048,B,,143,03,B,143 c.3 e c.13,143 c.3 e c.13,143 c.3 e c.13   -   143 c.3 e c.13,2023,novembre,Sabato,14,Coll.  veicoli marcianti senso opposto,SALITA TREMONTI,Dato non Presente,Maschio,40,31-40,Maggiorenne,,,,,Autovettura Privata,,
2023/0001043/083048,A,,143,03,B,143 c.3 e c.13,143 c.3 e c.13,143 c.3 e c.13   -   143 c.3 e c.13,2023,novembre,Sabato,14,Coll.  veicoli marcianti senso opposto,SALITA TREMONTI,Dato non Presente,Maschio,70,61-70,Anziano,,,,,Autovettura Privata,,
2023/0001043/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,novembre,Sabato,14,Coll.  veicoli marcianti senso opposto,SALITA TREMONTI,Dato non Presente,Maschio,70,61-70,Anziano,,,,,Autovettura Privata,,
2023/0001046/083048,A,,149,01,A,149 c.1 e c.4,149 c.1 e c.4,149 c.1 e c.4   -   149 c.1 e c.4,2023,novembre,Lunedì,07,Tamponamento,VIA GIORGIO LA PIRA,Dato non Presente,Maschio,33,31-40,Maggiorenne,,,,,Autovettura Privata,"38,14426","15,5253332246"
2023/0001047/083048,A,,149,01,a,149 c.1 e c.4,149 c.1 e c.4,149 c.1 e c.4   -   149 c.1 e c.4,2023,novembre,Sabato,01,Tamponamento,CSO CAVOUR,Dato non Presente,Maschio,18,11-20,Maggiorenne,,,,,Motociclo a solo,"38,19045","15,5524557222"
2023/0001048/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,novembre,Giovedì,,Autonomo,S.S. 114 KM 5.800,Dato non Presente,Maschio,40,31-40,Maggiorenne,,,,,Autovettura Privata,,
2023/0001048/083048,B,,007,01,14,7 c.1 a) e c.14,7 c.1 a) e c.14,7 c.1 a) e c.14   -   7 c.1 a) e c.14,2023,novembre,Giovedì,,Autonomo,S.S. 114 KM 5.800,Dato non Presente,Femmina,38,31-40,Maggiorenne,,,,,Autovettura Privata,,
2023/0001049/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,novembre,Mercoledì,,Coll. tra veicoli marcianti in senso ortogonale,VIA SAN CRISTOFARO,Dato non Presente,Maschio,21,21-30,Maggiorenne,,,,,Autovettura Privata,,
2023/0001049/083048,B,,145,01,,145 c.1 e c.10,145 c.1 e c.10,145 c.1 e c.10   -   145 c.1 e c.10,2023,novembre,Mercoledì,,Coll. tra veicoli marcianti in senso ortogonale,VIA SAN CRISTOFARO,Dato non Presente,Maschio,18,11-20,Maggiorenne,,,,,Autovettura Privata,,
2023/0001049/083048,C,,158,01,N,158 c.1 f) e c.5,158 c.1 f) e c.5,158 c.1 f) e c.5   -   158 c.1 f) e c.5,2023,novembre,Mercoledì,,Coll. tra veicoli marcianti in senso ortogonale,VIA SAN CRISTOFARO,Dato non Presente,Femmina,53,51-60,Maggiorenne,,,,,Autovettura Privata,,
2023/0001050/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,novembre,Domenica,,Autonomo + veicoli in sosta,VIA NUOVA PANORAMICA,Dato non Presente,Maschio,19,11-20,Maggiorenne,,,,,Autovettura Privata,,
2023/0001050/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,novembre,Domenica,,Autonomo + veicoli in sosta,VIA NUOVA PANORAMICA,Dato non Presente,Maschio,19,11-20,Maggiorenne,,,,,Autovettura Privata,,
2023/0001050/083048,A,,186,02,g,186 c.2 b),186 c.2 b),186 c.2 b)   -   186 c.2 b),2023,novembre,Domenica,,Autonomo + veicoli in sosta,VIA NUOVA PANORAMICA,Dato non Presente,Maschio,19,11-20,Maggiorenne,,,,,Autovettura Privata,,
2023/0001051/083048,A,,158,01,t,158 c.1 h) e c.5,158 c.1 h) e c.5,158 c.1 h) e c.5   -   158 c.1 h) e c.5,2023,novembre,Domenica,23,Anomalie stradali,VIA SANTA MARTA,Dato non Presente,Maschio,36,31-40,Maggiorenne,,,,,Autovettura Privata,,
2023/0001052/083048,A,,189,03,,189 c.3 e c.9,189 c.3 e c.9,189 c.3 e c.9   -   189 c.3 e c.9,2023,novembre,Mercoledì,19,Coll. tra veicoli marcianti in senso ortogonale,VIA LA PIRA GIORGIO,Dato non Presente,Femmina,36,31-40,Maggiorenne,,,,,Autovettura Privata,"38,14298","15,5248718847"
2023/0001052/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,novembre,Mercoledì,19,Coll. tra veicoli marcianti in senso ortogonale,VIA LA PIRA GIORGIO,Dato non Presente,Femmina,36,31-40,Maggiorenne,,,,,Autovettura Privata,"38,14298","15,5248718847"
2023/0001052/083048,B,,189,03,,189 c.3 e c.9,189 c.3 e c.9,189 c.3 e c.9   -   189 c.3 e c.9,2023,novembre,Mercoledì,19,Coll. tra veicoli marcianti in senso ortogonale,VIA LA PIRA GIORGIO,Dato non Presente,Maschio,61,61-70,Maggiorenne,,,,,Autovettura Privata,"38,14298","15,5248718847"
2023/0001054/083048,A,,145,05,a,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,novembre,Mercoledì,22,Coll. tra veicoli marcianti in senso ortogonale,VIA CORBINO ORSO,Dato non Presente,Maschio,19,11-20,Maggiorenne,,,,,Autovettura Privata,"38,16739","15,5454176058"
2023/0001054/083048,B,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,novembre,Mercoledì,22,Coll. tra veicoli marcianti in senso ortogonale,VIA CORBINO ORSO,Dato non Presente,Maschio,45,41-50,Maggiorenne,,,,,Autocarro,"38,16739","15,5454176058"
2023/0001055/083048,A,,079,01,B,79 c.1 e c.4,79 c.1 e c.4,79 c.1 e c.4   -   79 c.1 e c.4,2023,novembre,Giovedì,19,Collisione tra veicoli marcianti stesso senso,VIA CESARE BATTISTI,Dato non Presente,Maschio,61,61-70,Maggiorenne,,,,,Autovettura Privata,"38,19210","15,5566614259"
2023/0001055/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,novembre,Giovedì,19,Collisione tra veicoli marcianti stesso senso,VIA CESARE BATTISTI,Dato non Presente,Maschio,61,61-70,Maggiorenne,,,,,Autovettura Privata,"38,19210","15,5566614259"
2023/0001057/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,novembre,Domenica,19,Coll. tra veicoli marcianti in senso ortogonale,VIA CORBINO ORSO MARIO,Dato non Presente,Maschio,47,41-50,Maggiorenne,,,,,Autovettura Privata,"38,16252","15,5408685793"
2023/0001058/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,novembre,Venerdì,16,Collisione contro veicolo in sosta,VIALE REGINA ELENA,Dato non Presente,Femmina,65,61-70,Maggiorenne,,,,,Autovettura Privata,"38,21172","15,5602663148"
2023/0001058/083048,C,,040,02,d,40 e 146 c.2,40 e 146 c.2,40 e 146 c.2   -   40 e 146 c.2,2023,novembre,Venerdì,16,Collisione contro veicolo in sosta,VIALE REGINA ELENA,Dato non Presente,Maschio,69,61-70,Anziano,,,,,Autovettura Privata,"38,21172","15,5602663148"
2023/0001058/083048,B,,157,02,B,157 c.2 e c.8,157 c.2 e c.8,157 c.2 e c.8   -   157 c.2 e c.8,2023,novembre,Venerdì,16,Collisione contro veicolo in sosta,VIALE REGINA ELENA,Dato non Presente,Femmina,50,41-50,Maggiorenne,,,,,Autovettura Privata,"38,21172","15,5602663148"
2023/0001058/083048,B,,040,02,D,40 e 146 c.2,40 e 146 c.2,40 e 146 c.2   -   40 e 146 c.2,2023,novembre,Venerdì,16,Collisione contro veicolo in sosta,VIALE REGINA ELENA,Dato non Presente,Femmina,50,41-50,Maggiorenne,,,,,Autovettura Privata,"38,21172","15,5602663148"
2023/0001059/083048,B,,154,03,c,154 c.3 b) e c.8,154 c.3 b) e c.8,154 c.3 b) e c.8   -   154 c.3 b) e c.8,2023,novembre,Giovedì,10,Collisione tra veicoli marcianti stesso senso,VIA GARIBALDI,Dato non Presente,Femmina,68,61-70,Anziano,,,,,Autovettura Privata,,
2023/0001059/083048,B,,126,11,A1,126 c.11,126 c.11,126 c.11   -   126 c.11,2023,novembre,Giovedì,10,Collisione tra veicoli marcianti stesso senso,VIA GARIBALDI,Dato non Presente,Femmina,68,61-70,Anziano,,,,,Autovettura Privata,,
2023/0001061/083048,A,,193,02,A1,193 c.2,193 c.2,193 c.2   -   193 c.2,2023,novembre,Domenica,19,Investimento di pedone,VIA SOCRATE,Dato non Presente,Maschio,59,51-60,Maggiorenne,,,,,Autovettura Privata,"38,17215","15,5287074436"
2023/0001061/083048,A,,191,02,,191 c.2 e c.4,191 c.2 e c.4,191 c.2 e c.4   -   191 c.2 e c.4,2023,novembre,Domenica,19,Investimento di pedone,VIA SOCRATE,Dato non Presente,Maschio,59,51-60,Maggiorenne,,,,,Autovettura Privata,"38,17215","15,5287074436"
2023/0001061/083048,A,,189,01,C,189 c.1 e c.6,189 c.1 e c.6,189 c.1 e c.6   -   189 c.1 e c.6,2023,novembre,Domenica,19,Investimento di pedone,VIA SOCRATE,Dato non Presente,Maschio,59,51-60,Maggiorenne,,,,,Autovettura Privata,"38,17215","15,5287074436"
2023/0001078/083048,D,,158,01,n,158 c.1 f) e c.5,158 c.1 f) e c.5,158 c.1 f) e c.5   -   158 c.1 f) e c.5,2023,novembre,Giovedì,13,Coll. tra veicoli marcianti in senso ortogonale,VIA SAFFI AURELIO,Dato non Presente,Femmina,63,61-70,Maggiorenne,,,,,Autovettura Privata,"38,18091","15,5537029494"
2023/0001078/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,novembre,Giovedì,13,Coll. tra veicoli marcianti in senso ortogonale,VIA SAFFI AURELIO,Dato non Presente,Femmina,24,21-30,Maggiorenne,,,,,Autovettura Privata,"38,18091","15,5537029494"
2023/0001078/083048,C,,158,01,n,158 c.1 f) e c.5,158 c.1 f) e c.5,158 c.1 f) e c.5   -   158 c.1 f) e c.5,2023,novembre,Giovedì,13,Coll. tra veicoli marcianti in senso ortogonale,VIA SAFFI AURELIO,Dato non Presente,Maschio,34,31-40,Maggiorenne,,,,,Autovettura Privata,"38,18091","15,5537029494"
2023/0001080/083048,A,,191,01,A,191 c.1 e c.4,191 c.1 e c.4,191 c.1 e c.4   -   191 c.1 e c.4,2023,novembre,Giovedì,20,Investimento di pedone,VIA TOMMASO CANNIZZARO,Dato non Presente,Maschio,17,11-20,Minorenne,,,,,Motociclo con passeggero,"38,18891","15,5523511161"
2023/0001081/083048,A,,170,02,A2,170 c.2 e c.6,170 c.2 e c.6,170 c.2 e c.6   -   170 c.2 e c.6,2023,novembre,Mercoledì,03,Autonomo + veicoli in sosta,VIALE REGINA ELENA,329.000,Maschio,16,11-20,Minorenne,,,,,Ciclomotore,"38,21379","15,5611353506"
2023/0001081/083048,A,,152,01,A,152 c.1 e c.2,152 c.1 e c.2,152 c.1 e c.2   -   152 c.1 e c.2,2023,novembre,Mercoledì,03,Autonomo + veicoli in sosta,VIALE REGINA ELENA,329.000,Maschio,16,11-20,Minorenne,,,,,Ciclomotore,"38,21379","15,5611353506"
2023/0001081/083048,A,,141,02,A,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,novembre,Mercoledì,03,Autonomo + veicoli in sosta,VIALE REGINA ELENA,329.000,Maschio,16,11-20,Minorenne,,,,,Ciclomotore,"38,21379","15,5611353506"
2023/0001087/083048,B,,158,01,T,158 c.1 h) e c.5,158 c.1 h) e c.5,158 c.1 h) e c.5   -   158 c.1 h) e c.5,2023,novembre,Martedì,18,Collis. tra veicoli di cui uno in retromarcia,VIA FABRIZI NICOLA,Dato non Presente,Maschio,20,11-20,Maggiorenne,,,,,Motociclo a solo,"38,18474","15,5576431144"
