"Sezione","Lista","Candidato 1","Candidato 2","Candidato 3","Candidato 4","Candidato 5","Candidato 6","Candidato 7","Candidato 8","Candidato 9","Candidato 10","Candidato 11","Candidato 12","Candidato 13","Candidato 14","Candidato 15","Candidato 16","Candidato 17","Candidato 18","Candidato 19","Candidato 20","Candidato 21","Candidato 22","Candidato 23","Candidato 24","Candidato 25","Candidato 26","Candidato 27","Candidato 28","Candidato 29","Candidato 30","Candidato 31","Candidato 32"
1,"PARTITO DEMOCRATICO",,,,,4,4,1,,,,,,,,1,,3,3,1,6,,,1,,3,,1,5,2,,,2
2,"PARTITO DEMOCRATICO",1,,,,51,,5,,,,1,,,,,,,4,,,,,,,1,3,,13,,,1,
3,"PARTITO DEMOCRATICO",,,,,46,,4,,,,,,,,,,,14,,,,,,,,,,18,1,,,1
4,"PARTITO DEMOCRATICO",3,,,,47,,9,,,,,,,,,,,11,1,,,,,,,,,14,,,,
5,"PARTITO DEMOCRATICO",,,,,,,1,,,,,,,,,,,3,,,,,,,,,,1,,,,
6,"PARTITO DEMOCRATICO",,,,,13,,2,,,,,,,,,,,3,,,,,,,,,,,1,,,
7,"PARTITO DEMOCRATICO",,,,,33,1,4,,,,,,1,,,,,6,,,,,,,,1,,9,1,,,
8,"PARTITO DEMOCRATICO",,,,,14,,3,,,,1,,,,,,,,,,,,,,1,,,2,,,,
9,"PARTITO DEMOCRATICO",,,,,9,,2,,,,,,,,,,,18,,,,,,,,,,3,1,,,
10,"PARTITO DEMOCRATICO",1,,,,15,,4,,,,,,,,,1,,12,,,,,,,,1,,3,,,,
11,"PARTITO DEMOCRATICO",1,,,,9,1,4,,,,,,,,1,,,21,,,,,,,,,,5,,,,
12,"PARTITO DEMOCRATICO",,,3,,3,,9,,,,,,,2,,,,33,,,,,,,,,,,5,,,
13,"PARTITO DEMOCRATICO",2,,,,7,,9,1,1,,2,,,,,,,56,,,,,,,2,,,14,1,,,
14,"PARTITO DEMOCRATICO",,,,,6,,24,1,1,,3,,,1,,,,33,,,,,,,3,,2,11,2,,,
15,"PARTITO DEMOCRATICO",,,,1,2,,9,,,,,,,,,,,17,2,,,,,,,,1,7,,,,
16,"PARTITO DEMOCRATICO",1,,,,2,,11,,,,,,,,,,,18,1,,,,,,,,,11,,,,1
17,"PARTITO DEMOCRATICO",,,,,8,,14,5,,,,,,,,,,9,,,,,1,1,,,2,1,1,,,1
18,"PARTITO DEMOCRATICO",,,,,3,,1,1,,,,,,,,,,16,,,,,,,,,,4,,,,
19,"PARTITO DEMOCRATICO",1,1,,,1,1,10,,,,,,,,2,,,6,3,1,,,,,,,,5,1,,,
20,"PARTITO DEMOCRATICO",2,,,,8,,5,2,,,,,1,,,,,14,1,,,,,,,,,6,,,1,1
21,"PARTITO DEMOCRATICO",,,1,,3,,10,,,,,,,,,3,,15,,,,,,,,,,4,2,,,
22,"PARTITO DEMOCRATICO",,,,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,
23,"PARTITO DEMOCRATICO",,,,,1,,2,,,,,,,,,,,4,,,,,,,,,,1,,,,
24,"PARTITO DEMOCRATICO",4,,,,7,,34,1,,,,,3,,2,16,2,6,1,1,,,,2,,,1,4,3,,,2
25,"PARTITO DEMOCRATICO",2,,,,4,2,25,,,,,,,,,9,,2,,5,,,,,1,,,4,9,,,
26,"PARTITO DEMOCRATICO",,,,,4,1,2,,,,,,,,,,,9,9,1,,,,,,,8,2,3,,,
27,"PARTITO DEMOCRATICO",,,,,3,,8,,,,,,1,,,,,,,,,,1,1,,,1,3,5,,,
28,"PARTITO DEMOCRATICO",,,,1,2,,3,,,,,,,,,,,2,,,,,,,,,1,3,13,,,
29,"PARTITO DEMOCRATICO",2,,,,3,1,2,,,,2,,,1,,,,5,,,,,,,3,,2,4,21,,,
30,"PARTITO DEMOCRATICO",1,,,,6,,33,,1,,3,,,,,1,,4,,,,,7,,,2,3,11,3,,,
31,"PARTITO DEMOCRATICO",1,,,,5,2,36,,,,2,,,,,6,,5,2,2,,,,,3,4,,6,20,,,1
32,"PARTITO DEMOCRATICO",,,,,3,,55,,,,1,,,,,,,3,,,,,,,1,,12,2,7,,,
33,"PARTITO DEMOCRATICO",1,,,,,,1,,,,,,,,1,,,,,,,,1,,,,,3,9,,,
34,"PARTITO DEMOCRATICO",,,,,,,7,,,,1,,,,,2,1,4,,1,,,,,3,,,5,15,,,
35,"PARTITO DEMOCRATICO",,,,,4,,8,,,,,,,,,,,4,,,,,,,1,,,6,16,,,
36,"PARTITO DEMOCRATICO",1,,,,,,6,,,,,,,,,,,1,,,,,,,,,1,,11,,,
37,"PARTITO DEMOCRATICO",,,,,1,,7,,,,,,1,,,,2,3,,,,,,,,,,1,15,,,
38,"PARTITO DEMOCRATICO",,,,,,,4,,,,,,,,2,,,,,,,,,,,,,6,16,,,
39,"PARTITO DEMOCRATICO",,,,1,2,1,11,,,,2,,3,,1,,,1,1,,,,,,1,,1,7,17,,1,1
40,"PARTITO DEMOCRATICO",1,,,,,,3,,,,1,,,,,,,8,1,,,,,,,,,2,17,,,
41,"PARTITO DEMOCRATICO",,,,,,,4,,,,2,,,,,1,,4,,,,,,,1,2,2,2,10,,,
42,"PARTITO DEMOCRATICO",,,,1,2,,7,,,,,,2,,,1,1,2,,,,,,,,,,4,15,,,
43,"PARTITO DEMOCRATICO",1,2,2,2,2,,1,4,,,1,,2,,2,,,4,,,,,,2,1,,,3,15,,,
44,"PARTITO DEMOCRATICO",3,,,,1,,5,,,,,,,1,,,1,1,1,1,,,1,,1,,1,4,4,,,
45,"PARTITO DEMOCRATICO",2,,1,,3,,13,1,,,1,,,,,,2,3,,,,,,,,,2,2,5,,,
46,"PARTITO DEMOCRATICO",,,,,4,3,5,,1,,,,,,,,,1,,3,,,,,,1,,4,3,,1,
47,"PARTITO DEMOCRATICO",,,,,2,,,,,,,,,,,,,,,,,,,,,,,,6,,,
48,"PARTITO DEMOCRATICO",,,1,,4,,5,,,,,,1,,,,,2,,,,,,,,,,6,7,,,
49,"PARTITO DEMOCRATICO",,,,,2,,3,,,,,,,,,,,,1,1,,,,,,,,2,2,,,1
50,"PARTITO DEMOCRATICO",,1,,,1,,8,,,,,,,,,,,1,,,,,,,,,,5,6,,,1
51,"PARTITO DEMOCRATICO",,,,,1,,2,,,,,,,,,,,2,1,,,,,,1,,,2,1,,,1
52,"PARTITO DEMOCRATICO",1,,,,2,,1,,,,,,,,1,,,,3,,,,,,,,,5,4,,,
53,"PARTITO DEMOCRATICO",,,,,,,4,,,,1,,,,,,,,,,,,,,2,,2,,3,,,
54,"PARTITO DEMOCRATICO",,,,,2,2,1,,,,,,,,1,,,1,,2,,,,,,,,1,3,,,1
55,"PARTITO DEMOCRATICO",1,,,,2,,,,,,,,,,1,,,,,,,,,,,,,2,4,,,
56,"PARTITO DEMOCRATICO",,,,,1,,2,,,,,,3,,,,,3,,,,,,,,,,1,2,,,
57,"PARTITO DEMOCRATICO",1,,,,2,,1,,,,,,1,,,,,,1,,,,,,,,,3,3,,,
58,"PARTITO DEMOCRATICO",,,,,3,,2,,,,,,,,,,,,,,,,,,,,,1,4,,,
59,"PARTITO DEMOCRATICO",,,,,5,1,1,,,,,,,,,,,,,,,,,,,,,1,2,,,
60,"PARTITO DEMOCRATICO",1,,,,2,,1,,,,,,2,,,,,2,,,,,,,1,,,2,5,,,
61,"PARTITO DEMOCRATICO",,,,,,,1,,,,,,,,,,,1,,,,,,,,,,2,4,,,
62,"PARTITO DEMOCRATICO",,,,,2,,1,,,,,,,,,,,1,,,,,,,,,,1,1,,,
63,"PARTITO DEMOCRATICO",,,,,8,,4,,,,,,,,,,,3,,,,,,,,,,1,4,,,
64,"PARTITO DEMOCRATICO",,,,,2,,,,,,,,,,,,,,,,,,,,,,,2,,,,
65,"PARTITO DEMOCRATICO",,1,2,,2,3,4,,,,,,5,,,,,2,,3,,,,2,,,,2,4,,,1
66,"PARTITO DEMOCRATICO",1,,,,4,,5,,,,,,2,,1,,,1,2,,,,,,,,,10,,,,1
67,"PARTITO DEMOCRATICO",,,,,5,4,3,1,,,,,,,,,,2,,2,,,,,,,,1,2,,,
68,"PARTITO DEMOCRATICO",1,,,,3,,2,,,,,,,,,,,1,1,1,,1,,,,,,2,1,,,
69,"PARTITO DEMOCRATICO",,,,,2,6,3,,,,,,1,,,,1,1,1,3,,,,,,3,1,1,,,,1
70,"PARTITO DEMOCRATICO",,,,,3,,6,,,,,,,,,,,3,,,,,,,,1,,4,2,,,
71,"PARTITO DEMOCRATICO",1,,,,6,2,3,,,,,,,,1,,,,,,,,,,,,,8,,,,
72,"PARTITO DEMOCRATICO",,,,,1,,3,,,,,,,,,,1,2,,,,,,,1,,,1,1,,,
73,"PARTITO DEMOCRATICO",,,,,5,,3,1,,,,,1,,,,1,3,,,,,2,,,,1,1,3,,,
74,"PARTITO DEMOCRATICO",,,,,1,,1,,,,,,1,,,,,1,1,,,1,,,,,,,1,,1,
75,"PARTITO DEMOCRATICO",,,2,,4,4,2,,,,2,,,,,,,4,,,,,,,3,,,2,4,,,
76,"PARTITO DEMOCRATICO",3,,,,,1,5,,,,1,,3,,,,,4,,1,,,1,,1,,,2,2,,,
77,"PARTITO DEMOCRATICO",,1,,,1,1,2,,,,,1,,,,,,1,,,,,,,,,,3,,,,
78,"PARTITO DEMOCRATICO",3,1,1,,1,,7,,,,,,,,,,,1,,,,,,1,,,,2,1,,,
79,"PARTITO DEMOCRATICO",,,,,1,2,3,,,1,1,,,,,,1,4,1,1,,,,,1,,,2,2,,,2
80,"PARTITO DEMOCRATICO",1,1,,,4,,3,,,,,,,,,,,1,2,1,,2,1,,,,1,5,2,,,1
81,"PARTITO DEMOCRATICO",,,1,,1,1,4,,,,,,4,,,,2,1,4,,,,,,1,,1,1,,,1,
82,"PARTITO DEMOCRATICO",,,,,2,2,2,,,,1,,3,,,,,5,,2,,,,,1,,,3,,,,
83,"PARTITO DEMOCRATICO",,,1,,1,,1,,1,,,,,,,,,,2,,,,1,,,,2,1,3,,,
84,"PARTITO DEMOCRATICO",2,,,,2,,4,,,,,,1,,,,,,1,,,,,1,,,,4,2,,,
85,"PARTITO DEMOCRATICO",1,,,,6,1,4,1,,2,2,1,,,,,,1,,,,,1,,2,1,,4,1,,,
86,"PARTITO DEMOCRATICO",,,1,,8,1,8,,,,,,2,,1,,,,,1,,,,,1,,,,,,,3
87,"PARTITO DEMOCRATICO",2,,,,5,1,2,1,,,2,1,,,,,,5,1,2,,,,,2,,,5,3,,,
88,"PARTITO DEMOCRATICO",,,,,,,2,,,,,,,,,,,,,,,,,,2,,,,2,,,
89,"PARTITO DEMOCRATICO",,,,,1,1,3,,,,,,,,,,,,,,,,,,,,1,1,,,,
90,"PARTITO DEMOCRATICO",,1,1,,,,2,,,,,,1,,,,,1,1,,,,,,,,,4,1,,,
91,"PARTITO DEMOCRATICO",1,,,3,1,,,1,,,,,,,,,,,,1,,,,,1,,,2,1,,,
92,"PARTITO DEMOCRATICO",,,,,2,,3,,,,,,,,,,,1,,,,,,,,,,3,1,,,
93,"PARTITO DEMOCRATICO",,,,1,,,1,,,,,,,,,,,2,,,,,,,,,1,,1,,,
94,"PARTITO DEMOCRATICO",2,,,,,,2,,,,,,,,,,,,,,,,1,,,,1,3,1,,,
95,"PARTITO DEMOCRATICO",,,,,2,,,,1,,,,,,,,,,1,,,,,,,,2,4,,,,1
96,"PARTITO DEMOCRATICO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
97,"PARTITO DEMOCRATICO",,,1,1,,1,1,,,,,,,,,,,,,,,,,,,,,,2,,,
98,"PARTITO DEMOCRATICO",1,,1,,3,,12,,,,1,,,,3,,1,5,4,,,,,1,1,,18,2,,2,,3
99,"PARTITO DEMOCRATICO",1,,,,,1,,,,,,,,,3,1,,,1,1,,,,,,,1,9,,,,
100,"PARTITO DEMOCRATICO",,,1,,,1,5,,,,3,,,,,,,5,3,2,,,,,3,,,3,1,,,
101,"PARTITO DEMOCRATICO",,,1,,1,,9,,,,3,,,1,,,,2,,,,,,,3,1,,13,1,,1,
102,"PARTITO DEMOCRATICO",,,,,1,,1,,,,,,,,2,,,,,,,,,,,,,9,,,1,
103,"PARTITO DEMOCRATICO",1,,1,,5,2,5,,,,,,2,,1,,,,1,,,,,,,,,6,1,,,
104,"PARTITO DEMOCRATICO",,,,,2,,3,1,1,,1,3,2,,1,,1,2,1,2,,,,,1,1,,9,,,,2
105,"PARTITO DEMOCRATICO",2,,,,3,2,2,,2,,1,,,,,1,2,9,2,2,,,,,1,,1,7,,,,
106,"PARTITO DEMOCRATICO",2,,,,,,5,,,,,,,,3,,,,,1,,,,,1,,,3,,,,
107,"PARTITO DEMOCRATICO",1,,,,2,1,2,,2,,1,,2,,,,1,3,1,,,,,,2,1,,2,1,,,
108,"PARTITO DEMOCRATICO",,,1,,7,2,2,,,,,,,,,,,2,,2,,,,,1,,,,1,,,1
109,"PARTITO DEMOCRATICO",,,,,2,,1,1,,,,,,,,,,3,2,,,,,,2,,,5,2,,,
110,"PARTITO DEMOCRATICO",1,,1,2,2,,2,2,,,,,1,,1,,,2,4,3,,,,,4,,1,7,,,,
111,"PARTITO DEMOCRATICO",,,,,4,1,2,,,,,,,,1,,1,3,3,,,1,2,,1,,2,6,,,,
112,"PARTITO DEMOCRATICO",,,,,,,2,,,,,,,,,,,,,,,,,,,,,1,,,,
113,"PARTITO DEMOCRATICO",,,,,1,1,2,,,,,,1,,,,,3,1,,,,,,,,,,2,,1,
114,"PARTITO DEMOCRATICO",,,2,,8,1,11,,,,5,,,,,,1,4,2,,,,,,11,,,2,2,,,2
115,"PARTITO DEMOCRATICO",1,,,,,2,,,,,,,,,1,,,1,2,1,,,,,,,,3,1,,,
116,"PARTITO DEMOCRATICO",,,,,1,1,,,,,,,1,,,,,,,,,,,,,,,,,,,
117,"PARTITO DEMOCRATICO",1,,,,3,,7,,1,,,,3,,2,,2,1,2,,,,,2,1,,2,8,1,,,
118,"PARTITO DEMOCRATICO",1,,1,,2,3,1,,,,,1,,,2,1,,2,1,3,,,,,,,,6,,,,
119,"PARTITO DEMOCRATICO",3,,,,3,,3,,,,1,,,,,,,6,2,,,,1,1,1,2,,3,4,,,
120,"PARTITO DEMOCRATICO",,,1,2,3,,5,,,,5,,,,1,,,3,,1,,,,,9,,1,1,,,1,1
121,"PARTITO DEMOCRATICO",,,1,,2,3,9,,,1,,,,,5,,,,2,1,,,,,1,,,7,4,,1,2
122,"PARTITO DEMOCRATICO",1,,,,3,1,4,,,,,,2,,,,,2,5,2,,,1,,2,,1,9,1,1,,2
123,"PARTITO DEMOCRATICO",3,1,,,4,3,6,,,,,1,2,,1,,2,2,5,4,,,,,2,,,4,,3,,
124,"PARTITO DEMOCRATICO",2,,,,5,3,3,,1,,,,1,,1,,,1,1,1,1,,,,,,,3,1,,,2
125,"PARTITO DEMOCRATICO",5,,1,,4,4,7,,,,,,,,,,2,2,1,3,,,,,2,1,1,7,,,,1
126,"PARTITO DEMOCRATICO",1,,,,4,6,5,,,,7,,,,1,,2,14,,6,,,,,9,,,11,1,,,2
127,"PARTITO DEMOCRATICO",1,,,,1,2,4,,,,,,2,,,,,5,3,,,,,,3,,2,7,,,,1
128,"PARTITO DEMOCRATICO",1,1,,,5,,3,,,,,,1,,1,,3,1,,2,,,,,1,,,7,2,,,
129,"PARTITO DEMOCRATICO",1,,,,3,3,4,,,,,,1,,1,,3,7,,4,,,,,,,,6,1,,,1
130,"PARTITO DEMOCRATICO",,1,,,1,1,3,,,,,,,,,,1,5,,1,,,,,1,,,4,,,1,1
131,"PARTITO DEMOCRATICO",4,2,,,4,2,5,,,,,,2,,1,,,4,2,,,,,,,,1,7,1,,,2
132,"PARTITO DEMOCRATICO",1,,,,3,,5,,,1,,,3,,,,2,1,1,1,,,,,,,,7,,,,
133,"PARTITO DEMOCRATICO",1,,,,5,2,,,,,,,,,,,,2,2,1,,,,,,,,2,,,,2
134,"PARTITO DEMOCRATICO",,1,,,1,,7,,,1,,,,,,,,,1,1,,,,,,,,2,2,,,2
135,"PARTITO DEMOCRATICO",,,1,,3,,5,,,,,,,,,,,2,3,1,,,,,1,,,3,,,,
136,"PARTITO DEMOCRATICO",,2,,1,2,,1,,,1,1,,1,,,,1,,1,1,,,,,4,,,,1,,,2
137,"PARTITO DEMOCRATICO",3,1,1,2,6,3,2,,,,1,,1,,1,,,6,4,4,,1,,,3,,,7,3,,,1
138,"PARTITO DEMOCRATICO",1,,,,3,1,2,,,,,,,1,2,,3,1,5,1,,,,,,,,2,1,,,2
139,"PARTITO DEMOCRATICO",2,,,,4,,5,,,2,1,,1,,,,7,4,8,4,,,,,2,1,1,3,,,,16
140,"PARTITO DEMOCRATICO",1,,,,1,2,4,,,,1,,3,,1,2,,1,3,1,,,,,,,1,,2,,,1
141,"PARTITO DEMOCRATICO",,,,,,2,4,,,,,,,,2,,1,5,1,2,,,,,1,,,5,,,,
142,"PARTITO DEMOCRATICO",,,,,2,,7,,,,,1,,,,,1,,,1,,,,,1,,,6,,,,
143,"PARTITO DEMOCRATICO",1,,,2,,1,5,,,,1,,5,,,,,1,1,1,,,,1,2,,1,3,,,,1
144,"PARTITO DEMOCRATICO",1,,,2,5,,8,,,,1,,2,,,,,4,6,,,,,,1,,2,6,1,,,2
145,"PARTITO DEMOCRATICO",3,,1,,3,,6,,,1,,,1,,,,1,1,,1,,,1,,1,,1,,2,,2,2
146,"PARTITO DEMOCRATICO",1,,1,,2,1,3,,,,,,1,,,,3,5,,2,,,,,2,,1,6,1,,1,2
147,"PARTITO DEMOCRATICO",1,,,,1,,2,,,,1,,,1,,,4,2,4,,,,1,,2,1,1,2,,,,
148,"PARTITO DEMOCRATICO",1,,1,,1,,,,,1,,,,,1,,,1,1,,,,,,2,,1,2,3,,,
149,"PARTITO DEMOCRATICO",,,,,4,,3,,,,,,1,,,,,4,11,,,,,,,3,,4,5,,,1
150,"PARTITO DEMOCRATICO",1,,,,2,1,,,,11,,,,,,,,2,5,2,,,,,2,1,,6,,,,3
151,"PARTITO DEMOCRATICO",,,,,1,2,1,,,,1,,1,,2,,,1,4,1,,,,,6,,1,3,1,,,
152,"PARTITO DEMOCRATICO",,2,,,5,,,,,,2,,,,2,,1,,1,,,,,,3,,,5,1,,,
153,"PARTITO DEMOCRATICO",2,,,,2,1,2,,1,1,,,2,,,,,1,1,1,,,,1,1,1,1,5,,,,
154,"PARTITO DEMOCRATICO",,,,,1,1,3,,,,1,,,,,,,,2,1,,,,,1,1,2,1,1,,,
155,"PARTITO DEMOCRATICO",2,,,,,1,1,,,,,,1,,3,,,1,4,1,,,,,,,,1,1,,,
156,"PARTITO DEMOCRATICO",,,,,1,,2,,,,,,,,,,,,1,,,,,,,,,1,,,,3
157,"PARTITO DEMOCRATICO",1,,,1,,,2,,,1,1,,,,,,,,2,,,,,,3,,,3,3,,,
158,"PARTITO DEMOCRATICO",1,,,,,,3,,,,,,,,,,,,3,,,,,,,,,5,,,,1
159,"PARTITO DEMOCRATICO",3,3,,,,,3,,,,,,2,,,,,2,2,1,,,1,,,,2,1,3,,1,
160,"PARTITO DEMOCRATICO",,1,1,,1,,4,,,,,,3,,2,,,1,1,,,,,,1,,,1,2,,,
161,"PARTITO DEMOCRATICO",1,1,,,3,,1,,,,,,1,,,,,3,,,,,,,,,,1,,,,1
162,"PARTITO DEMOCRATICO",1,,,1,,1,8,,,,3,,1,,,,,,,,,,,,5,,,5,2,,,
163,"PARTITO DEMOCRATICO",,,,,1,1,1,,,,,,,,,,,1,1,1,,,,,3,1,,,,,,3
164,"PARTITO DEMOCRATICO",2,,,,1,2,,,,,1,,3,,1,,,,,1,,,1,,1,,1,7,,,,
165,"PARTITO DEMOCRATICO",1,,,,,,4,,,,1,,,,,,,,,,,,,,3,1,,1,1,,,
166,"PARTITO DEMOCRATICO",,,,,,,6,1,1,,3,,,,,,1,,2,1,,,,,4,,,4,,,,
167,"PARTITO DEMOCRATICO",1,,,,,,3,,,,,,,,,,,3,3,2,,,,,2,,1,8,3,,,
168,"PARTITO DEMOCRATICO",1,,,,2,,1,,,,,,,,,,,,1,,,,,,1,,,1,,,,1
169,"PARTITO DEMOCRATICO",,,,,,,1,,,,,,4,,,,,,2,,,,,3,,,,2,,,,
170,"PARTITO DEMOCRATICO",,,,,,,2,,,,,,,,,,,,,,,,,,,,1,2,2,,,
171,"PARTITO DEMOCRATICO",,,,,1,,3,,,,,,,,1,,,1,,,,,1,,,,,1,,,,
172,"PARTITO DEMOCRATICO",,,,,,,2,,,1,,,,,,,,,,,,,,,,,,1,,,,
173,"PARTITO DEMOCRATICO",,,,,,,,,,,,,,,,,,1,3,,,,,,1,,1,,1,,,
174,"PARTITO DEMOCRATICO",,,,,,,2,,,,,,,,,1,,1,1,,,,,,,,1,1,,,1,
175,"PARTITO DEMOCRATICO",,,,,1,,1,,3,,,,,,,,,,,1,,,,,1,1,,,1,,,
176,"PARTITO DEMOCRATICO",,,,,6,,1,,,,,,,,,,,,,,,,,,,,,,,,,3
177,"PARTITO DEMOCRATICO",,,,,1,,,,,2,,,,,,,,,2,,,,,,,,,,1,,,1
178,"PARTITO DEMOCRATICO",,,,,1,,4,,,,,,,,,,,,,,,,,,,,,,,,,
179,"PARTITO DEMOCRATICO",2,1,,,2,,2,1,,,1,,,,2,,3,2,5,,,,,,1,,,4,,,,2
180,"PARTITO DEMOCRATICO",1,,2,,1,,3,,,1,,,,,,,,2,2,,,,,,1,,,3,2,,,
181,"PARTITO DEMOCRATICO",,,,,,1,4,,,,,,1,,,,,8,2,1,,,1,,1,,,8,,,,
182,"PARTITO DEMOCRATICO",3,,,,2,,8,,,,,,,,1,,1,3,3,3,,,,,,,,6,,,,1
183,"PARTITO DEMOCRATICO",,,,,3,4,1,1,,1,1,,1,,,,,1,3,3,,,1,,4,1,2,4,2,0,2,
184,"PARTITO DEMOCRATICO",2,,,,,,2,1,,,,,2,,,2,,2,2,,,,,,,,1,4,,,1,1
185,"PARTITO DEMOCRATICO",2,2,1,,3,3,11,,,1,2,,1,,,1,,5,5,1,,,1,,2,,6,10,2,,,
186,"PARTITO DEMOCRATICO",3,,,,4,3,5,,,,,,2,,1,,,3,10,1,,,2,,1,1,4,6,1,,5,
187,"PARTITO DEMOCRATICO",1,1,,,3,4,1,2,,,1,,,,2,,,4,1,1,,,,,2,,,5,,,,
188,"PARTITO DEMOCRATICO",2,1,,,6,1,4,,,,1,,,,2,,1,,,4,,,1,,2,,6,3,2,,,1
189,"PARTITO DEMOCRATICO",6,,,,1,2,3,,,,1,,4,,4,,1,5,6,3,,,1,1,2,,1,10,1,,,2
190,"PARTITO DEMOCRATICO",6,1,1,,4,3,6,1,,,1,,,,3,2,,4,6,8,,,1,,1,,2,12,,,,2
191,"PARTITO DEMOCRATICO",2,2,,,3,1,3,,,1,,,2,,1,,1,2,3,2,,,1,,,,2,3,,,,
192,"PARTITO DEMOCRATICO",2,,,,1,1,7,,,,,,1,,,,,1,1,,,,1,,1,,1,,3,,,1
193,"PARTITO DEMOCRATICO",,,,,3,,3,,,1,,,1,,,,,1,1,,,,,,1,,,7,2,,,
194,"PARTITO DEMOCRATICO",,,,,,1,3,,,,,,,,,,,3,,,,,5,,1,,5,1,2,,2,
195,"PARTITO DEMOCRATICO",,1,,,,,6,,,1,1,,,,1,,,1,4,,,,3,,1,,8,11,2,,,1
196,"PARTITO DEMOCRATICO",2,,,,4,,1,,,,2,,4,,,,,3,,1,,,,,2,,,4,7,,,1
197,"PARTITO DEMOCRATICO",1,,,,1,,3,,,,1,,1,,2,,,1,4,,,,1,,1,,1,6,,,,5
198,"PARTITO DEMOCRATICO",,,1,,1,1,8,1,,,3,,,,,,,5,,,,,,,3,,2,15,3,,3,1
199,"PARTITO DEMOCRATICO",2,,,,,,,2,,,1,,1,,1,,,4,1,,,,1,,1,,3,1,4,,,
200,"PARTITO DEMOCRATICO",2,2,1,,2,,5,,,,,,1,,,,,,4,,,,1,,1,,4,2,,,,
201,"PARTITO DEMOCRATICO",7,3,,,1,1,6,,1,,,,,,,,,,4,,,,6,,1,1,4,6,,,,2
202,"PARTITO DEMOCRATICO",3,1,,,1,,6,,,,,,1,,,,1,,3,,,,5,,1,1,2,6,1,,1,1
203,"PARTITO DEMOCRATICO",2,3,1,,7,1,4,,1,,2,1,2,,3,,,2,,,,1,,1,,1,3,3,,1,,1
204,"PARTITO DEMOCRATICO",1,,,,6,,1,3,,,,,1,,5,,,1,2,4,,,1,,,,4,1,,,,1
205,"PARTITO DEMOCRATICO",2,1,,,,,5,6,2,,,,,,7,,,2,1,,,,1,,,,1,3,1,,,
206,"PARTITO DEMOCRATICO",,1,,,,2,1,,,,2,,2,,2,,2,6,2,2,,,2,,2,,2,5,1,,,1
207,"PARTITO DEMOCRATICO",,,,1,9,,2,1,,,,,4,,3,,1,2,1,1,,1,8,,1,1,7,3,,,,
208,"PARTITO DEMOCRATICO",4,,,,4,1,3,,1,,,,,,7,,1,2,1,,,1,1,,1,3,1,11,,,,
209,"PARTITO DEMOCRATICO",2,3,,,,,2,,,,,,1,,13,,,4,3,2,,,1,,2,,1,17,,,,1
210,"PARTITO DEMOCRATICO",1,1,,,1,,1,,,,,,,,3,,,3,1,,,,,,,,,2,1,,,
211,"PARTITO DEMOCRATICO",1,4,,,,1,2,,,,1,,2,,7,,2,2,1,1,,,1,,3,1,,3,3,,,
212,"PARTITO DEMOCRATICO",1,6,,,,,2,1,,,,,1,,5,,,1,1,1,,,1,,,,,4,1,,1,
213,"PARTITO DEMOCRATICO",,,,,3,,1,,,,4,,1,,2,,1,1,,,,1,,1,4,,1,1,,,,
214,"PARTITO DEMOCRATICO",,4,,1,,,,,,,,,1,,7,,,,1,1,,,,,1,,,3,1,,,1
215,"PARTITO DEMOCRATICO",2,30,,,3,1,2,,,,,,,2,6,,,4,,2,,,,,,,,8,1,,,2
216,"PARTITO DEMOCRATICO",2,47,,,1,,4,,,,1,,,,2,,,,,,,,1,,,,1,4,,,1,
217,"PARTITO DEMOCRATICO",2,15,,,,,2,,,,,,2,,2,,,,1,3,,,1,,,,,1,1,,1,
218,"PARTITO DEMOCRATICO",2,11,,2,,,,,,,1,,,,2,,,,,,,,,,1,,3,1,2,,,
219,"PARTITO DEMOCRATICO",,2,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
220,"PARTITO DEMOCRATICO",,,,,,,,,,,9,,,,2,,,1,,,,,,,9,,,2,,,,
221,"PARTITO DEMOCRATICO",,,,,,,,,,,1,,1,,,,,,,,,,,,1,,,,,,,
222,"PARTITO DEMOCRATICO",,,,,,,4,,,,,,1,,,1,,2,,1,,,,,,,,6,,,2,
223,"PARTITO DEMOCRATICO",,1,,,3,,2,,,,2,,3,,,,,7,,1,,,2,,2,,2,3,,,,4
224,"PARTITO DEMOCRATICO",,1,,,3,,,,,,,,,,,,,1,1,,,,,,,,,1,3,,,
225,"PARTITO DEMOCRATICO",,1,,,1,,1,,,,,,3,,1,,,,,,,1,1,,1,,1,4,1,,,
226,"PARTITO DEMOCRATICO",2,1,,,12,,1,,,,1,,25,,,,,,2,,,,3,2,1,3,3,4,,,1,
227,"PARTITO DEMOCRATICO",1,,,,2,,1,,,,,,4,,,,1,,,,,,2,,,,,1,,,,
228,"PARTITO DEMOCRATICO",1,,,,4,,1,,,,,,3,,,,,1,,,,1,,,,,,1,,,1,1
229,"PARTITO DEMOCRATICO",,1,,,4,,7,,,,,,,,1,,,1,,,,,,,,,,,,,,
230,"PARTITO DEMOCRATICO",,1,,,2,,1,,,,,,,,,,,3,2,,,,,,,,2,7,,,,
231,"PARTITO DEMOCRATICO",,1,,,,,2,,,,,,,,1,,,1,,,,,,,,,,,,,,
232,"PARTITO DEMOCRATICO",,,,,1,,1,,,,,,,,,,,1,,,,,,,,,,,2,,,
233,"PARTITO DEMOCRATICO",1,,,,3,,1,,,,,,3,,,,,,,2,,,,,2,,2,3,10,,,
234,"PARTITO DEMOCRATICO",,,,,5,,3,,,,,,,,,,,,,,,,2,,,,,2,11,,,4
235,"PARTITO DEMOCRATICO",1,,,,2,,,,,,,,1,,,,,,,,,,,,,,,,2,,,
236,"PARTITO DEMOCRATICO",,,,,3,,,,,,,,,,,,,,,,,,,,,,,5,1,,,
237,"PARTITO DEMOCRATICO",1,,,,3,1,1,1,,,2,,2,,2,,,3,,,,,1,,1,,,2,8,,1,2
238,"PARTITO DEMOCRATICO",,,,,,,2,,,,,,,,,,,1,,,,,,,,,,,8,,,
239,"PARTITO DEMOCRATICO",,,,,,,1,,,1,,,,,,,,1,,,,,,,,,1,1,8,,,
240,"PARTITO DEMOCRATICO",4,,,,4,,6,,,,4,,,,,,,3,1,,,,,,1,,1,3,25,,,1
241,"PARTITO DEMOCRATICO",,,1,,1,1,3,,,,2,,,,,,,,1,1,,,,,,,,4,19,,,
242,"PARTITO DEMOCRATICO",,,,,4,,,,,,,,,,2,,,,1,,,,,,1,,,10,19,,,
243,"PARTITO DEMOCRATICO",,,2,,5,,6,,,,,,1,,1,,,3,,,,,,,,,,7,17,,,1
244,"PARTITO DEMOCRATICO",,,,,1,1,1,,,,,,,,,,,,1,3,,,,,,,,4,38,,,
245,"PARTITO DEMOCRATICO",,,,,2,,,,,,2,,,,1,,,2,,,,,,,,,,3,14,,,
246,"PARTITO DEMOCRATICO",1,,,,9,,3,,,,,1,,,1,,,13,,1,,,,,,,,3,1,,1,
247,"PARTITO DEMOCRATICO",,,,,3,1,7,,,,,,,,,1,,3,,,,,6,,2,,1,2,3,,,
248,"PARTITO DEMOCRATICO",1,,,,,,17,,,,,,,,,,1,,,,,,,,,,,4,4,,,
249,"PARTITO DEMOCRATICO",1,33,,1,1,,1,,,,,,,,1,,,3,,2,,,,,,,,,,,,
250,"PARTITO DEMOCRATICO",,,,,2,,,,,,,,,,,,,1,,,,,,,,,,,,,,
251,"PARTITO DEMOCRATICO",,,,,1,1,,,,,,,,,,,,,,1,,,,,,,,,,,,
252,"PARTITO DEMOCRATICO",,,,,1,,,,,,3,,,,,,,1,1,,,,,,3,,,,1,,,1
253,"PARTITO DEMOCRATICO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,"MESSINA IN COMUNE – STURNIOLO",2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0
2,"MESSINA IN COMUNE – STURNIOLO",1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0
3,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,"MESSINA IN COMUNE – STURNIOLO",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0
9,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0
11,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
13,"MESSINA IN COMUNE – STURNIOLO",2,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14,"MESSINA IN COMUNE – STURNIOLO",0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
15,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17,"MESSINA IN COMUNE – STURNIOLO",0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19,"MESSINA IN COMUNE – STURNIOLO",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,"MESSINA IN COMUNE – STURNIOLO",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
21,"MESSINA IN COMUNE – STURNIOLO",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
25,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
26,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
27,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29,"MESSINA IN COMUNE – STURNIOLO",1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
30,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,"MESSINA IN COMUNE – STURNIOLO",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32,"MESSINA IN COMUNE – STURNIOLO",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
34,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
35,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
37,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
39,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
40,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
42,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
43,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,"MESSINA IN COMUNE – STURNIOLO",1,0,0,0,2,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
45,"MESSINA IN COMUNE – STURNIOLO",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
46,"MESSINA IN COMUNE – STURNIOLO",0,0,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0
47,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
49,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
51,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
54,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
55,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
56,"MESSINA IN COMUNE – STURNIOLO",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
57,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
58,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
59,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
60,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
61,"MESSINA IN COMUNE – STURNIOLO",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
62,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
63,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
64,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65,"MESSINA IN COMUNE – STURNIOLO",0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0