Incidente,CodiceVeicolo,Prestazione,Numero,Comma,Caso,Articolo,Descrizione,Articolo-descrizione,Anno Incidente,Mese Incidente,Giorno Incidente,Ore Incidente,Genere Incidente,Luogo Incidente,Chilometro,Sesso,Età,Fascia Età,Macro Fascia Età,StatoNascita,Nazionalità,Circostanze Pedone,Stato PsicoFisico,TipoVeicolo,CoordX,CoordY
2023/0000244/083048,A,,191,02,,191 c.2 e c.4,191 c.2 e c.4,191 c.2 e c.4   -   191 c.2 e c.4,2023,aprile,Lunedì,07,Investimento di pedone,VIA UGO BASSI,Dato non Presente,Maschio,46,41-50,Maggiorenne,,,,,Autovettura Privata,"38,18208","15,5546900023"
2023/0000245/083048,A,,186,02,M,186 c. 2 c),186 c. 2 c),186 c. 2 c)   -   186 c. 2 c),2023,aprile,Lunedì,23,Autonomo + veicoli in sosta,S.S. 114,12.700,Maschio,48,41-50,Maggiorenne,,,,,Autovettura Privata,,
2023/0000245/083048,A,,141,03,g,141 c.3 e c.8,141 c.3 e c.8,141 c.3 e c.8   -   141 c.3 e c.8,2023,aprile,Lunedì,23,Autonomo + veicoli in sosta,S.S. 114,12.700,Maschio,48,41-50,Maggiorenne,,,,,Autovettura Privata,,
2023/0000245/083048,B,,040,10,A,40 c.10 a) e 146 c.2,40 c.10 a) e 146 c.2,40 c.10 a) e 146 c.2   -   40 c.10 a) e 146 c.2,2023,aprile,Lunedì,23,Autonomo + veicoli in sosta,S.S. 114,12.700,Maschio,53,51-60,Maggiorenne,,,,,Autovettura Privata,,
2023/0000245/083048,C,,193,02,A1,193 c.2,193 c.2,193 c.2   -   193 c.2,2023,aprile,Lunedì,23,Autonomo + veicoli in sosta,S.S. 114,12.700,Maschio,73,71-80,Anziano,,,,,Autovettura Privata,,
2023/0000245/083048,C,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,aprile,Lunedì,23,Autonomo + veicoli in sosta,S.S. 114,12.700,Maschio,73,71-80,Anziano,,,,,Autovettura Privata,,
2023/0000246/083048,A,,141,01,d,141 c.1 e c.11,141 c.1 e c.11,141 c.1 e c.11   -   141 c.1 e c.11,2023,aprile,Lunedì,10,Coll.  veicoli marcianti senso opposto,STRADA PANORAMICA DELLO STRETTO,Dato non Presente,Maschio,20,11-20,Maggiorenne,,,,,Autocarro,"38,23172","15,5683451284"
2023/0000246/083048,B,,157,02,B,157 c.2 e c.8,157 c.2 e c.8,157 c.2 e c.8   -   157 c.2 e c.8,2023,aprile,Lunedì,10,Coll.  veicoli marcianti senso opposto,STRADA PANORAMICA DELLO STRETTO,Dato non Presente,Femmina,81,81-90,Anziano,,,,,Autovettura Privata,"38,23172","15,5683451284"
2023/0000248/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,aprile,Mercoledì,19,Coll. tra veicoli marcianti in senso ortogonale,VIA CIARAMITA,Dato non Presente,Maschio,54,51-60,Maggiorenne,,,,,Ciclomotore,"38,22507","15,5497250257"
2023/0000249/083048,A,,149,01,a,149 c.1 e c.4,149 c.1 e c.4,149 c.1 e c.4   -   149 c.1 e c.4,2023,aprile,Mercoledì,16,Tamponamento,VIA GARIBALDI,Dato non Presente,Femmina,26,21-30,Maggiorenne,,,,,Autovettura Privata,"38,19190","15,5566292394"
2023/0000252/083048,A,,145,05,a,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,aprile,Giovedì,14,Coll. tra veicoli marcianti in senso ortogonale,VIA SALANDRA ANTONIO,Dato non Presente,Femmina,51,51-60,Maggiorenne,,,,,Autovettura Privata,"38,17881","15,5458413947"
2023/0000268/083048,A,,191,01,A,191 c.1 e c.4,191 c.1 e c.4,191 c.1 e c.4   -   191 c.1 e c.4,2023,aprile,Venerdì,20,Investimento di pedone,VIA CONSOLARE POMPEA,Dato non Presente,Maschio,23,21-30,Maggiorenne,,,,,Autovettura Privata,"38,25721","15,6060813266"
2023/0000271/083048,A,,193,02,A1,193 c.2,193 c.2,193 c.2   -   193 c.2,2023,aprile,Martedì,17,Coll. tra veicoli marcianti in senso ortogonale,CSO CAVOUR,Dato non Presente,Maschio,39,31-40,Maggiorenne,,,,,Motociclo a solo,"38,19366","15,5541750181"
2023/0000271/083048,A,,116,14,B1,116 c.15 e c.17,116 c.15 e c.17,116 c.15 e c.17   -   116 c.15 e c.17,2023,aprile,Martedì,17,Coll. tra veicoli marcianti in senso ortogonale,CSO CAVOUR,Dato non Presente,Maschio,39,31-40,Maggiorenne,,,,,Motociclo a solo,"38,19366","15,5541750181"
2023/0000271/083048,A,,148,11,B,148 c.11 e c.16,148 c.11 e c.16,148 c.11 e c.16   -   148 c.11 e c.16,2023,aprile,Martedì,17,Coll. tra veicoli marcianti in senso ortogonale,CSO CAVOUR,Dato non Presente,Maschio,39,31-40,Maggiorenne,,,,,Motociclo a solo,"38,19366","15,5541750181"
2023/0000271/083048,A,,041,11,a,41 c.11 e 146 c.3,41 c.11 e 146 c.3,41 c.11 e 146 c.3   -   41 c.11 e 146 c.3,2023,aprile,Martedì,17,Coll. tra veicoli marcianti in senso ortogonale,CSO CAVOUR,Dato non Presente,Maschio,39,31-40,Maggiorenne,,,,,Motociclo a solo,"38,19366","15,5541750181"
2023/0000271/083048,A,,116,14,A1,116 c.14,116 c.14,116 c.14   -   116 c.14,2023,aprile,Martedì,17,Coll. tra veicoli marcianti in senso ortogonale,CSO CAVOUR,Dato non Presente,Maschio,75,71-80,Anziano,,,,,Motociclo a solo,"38,19366","15,5541750181"
2023/0000283/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,aprile,Sabato,19,Coll. tra veicoli marcianti in senso ortogonale,VIA FERMI,Dato non Presente,Maschio,37,31-40,Maggiorenne,,,,,Autovettura Privata,"38,16257","15,5408551683"
2023/0000296/083048,A,,145,05,C,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,aprile,Venerdì,14,Coll. tra veicoli marcianti in senso ortogonale,VIA SAN GIOVANNI DI MALTA,Dato non Presente,Maschio,53,51-60,Maggiorenne,,,,,Quadriciclo Leggero,"38,19903","15,5550467361"
2023/0000304/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,aprile,Lunedì,16,Coll.  veicoli marcianti senso opposto,VIA GIORGIO LA PIRA,Dato non Presente,Femmina,35,31-40,Maggiorenne,,,,,Autovettura Privata,"38,14008","15,5238311876"
2023/0000311/083048,A,,158,02,D,158 c.2 c) e c.6,158 c.2 c) e c.6,158 c.2 c) e c.6   -   158 c.2 c) e c.6,2023,aprile,Mercoledì,08,Apertura sportello,VIA COMUNALE SANTA LUCIA SOPRA CONTESSE,Dato non Presente,Femmina,38,31-40,Maggiorenne,,,,,Autovettura Privata,"38,15425","15,5238633741"
2023/0000311/083048,A,,157,07,A,157 c.7 e c.8,157 c.7 e c.8,157 c.7 e c.8   -   157 c.7 e c.8,2023,aprile,Mercoledì,08,Apertura sportello,VIA COMUNALE SANTA LUCIA SOPRA CONTESSE,Dato non Presente,Femmina,38,31-40,Maggiorenne,,,,,Autovettura Privata,"38,15425","15,5238633741"
2023/0000312/083048,A,,041,11,A,41 c.11 e 146 c.3,41 c.11 e 146 c.3,41 c.11 e 146 c.3   -   41 c.11 e 146 c.3,2023,aprile,Martedì,16,Coll. tra veicoli marcianti in senso ortogonale,VIALE GAZZI,Dato non Presente,Femmina,41,41-50,Maggiorenne,,,,,Motociclo a solo,"38,16520","15,5389695753"
2023/0000312/083048,B,,141,01,a,141 c.1 e c.11,141 c.1 e c.11,141 c.1 e c.11   -   141 c.1 e c.11,2023,aprile,Martedì,16,Coll. tra veicoli marcianti in senso ortogonale,VIALE GAZZI,Dato non Presente,Maschio,37,31-40,Maggiorenne,,,,,Motociclo a solo,"38,16520","15,5389695753"
2023/0000314/083048,A,,154,01,b,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,aprile,Mercoledì,12,Collisione tra veicoli marcianti stesso senso,VIALE GAZZI PRESSI EX INGRESSO POLICLINICO LATO MONTE,Dato non Presente,Femmina,55,51-60,Maggiorenne,,,,,Autovettura Privata,"38,16674","15,5361157048"
2023/0000315/083048,A,,145,02,n,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,aprile,Sabato,21,Coll. tra veicoli marcianti in senso ortogonale,VIA ROMAGNOSI,Dato non Presente,Maschio,34,31-40,Maggiorenne,,,,,Autovettura Privata,"38,19640","15,5549448121"
2023/0000320/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,aprile,Martedì,08,Coll. tra veicoli marcianti in senso ortogonale,VIA REGGIO CALABRIA,Dato non Presente,Maschio,45,41-50,Maggiorenne,,,,,Autovettura Privata,"38,17750","15,5514789503"
2023/0000320/083048,A,,080,14,A3,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,aprile,Martedì,08,Coll. tra veicoli marcianti in senso ortogonale,VIA REGGIO CALABRIA,Dato non Presente,Maschio,45,41-50,Maggiorenne,,,,,Autovettura Privata,"38,17750","15,5514789503"
2023/0000320/083048,A,,193,02,A1,193 c.2,193 c.2,193 c.2   -   193 c.2,2023,aprile,Martedì,08,Coll. tra veicoli marcianti in senso ortogonale,VIA REGGIO CALABRIA,Dato non Presente,Maschio,45,41-50,Maggiorenne,,,,,Autovettura Privata,"38,17750","15,5514789503"
2023/0000327/083048,A,,117,02,A2,117 c.2 bis e c.5,117 c.2 bis e c.5,117 c.2 bis e c.5   -   117 c.2 bis e c.5,2023,aprile,Giovedì,04,Collisione contro veicolo in sosta,VIALE BOCCETTA,Dato non Presente,Maschio,20,11-20,Maggiorenne,,,,,Autovettura Privata,,
2023/0000327/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,aprile,Giovedì,04,Collisione contro veicolo in sosta,VIALE BOCCETTA,Dato non Presente,Maschio,20,11-20,Maggiorenne,,,,,Autovettura Privata,,
2023/0000328/083048,A,,145,05,a,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,aprile,Venerdì,15,Collisione tra veicoli marcianti stesso senso,VIA AMMANNATO ANTONIO,Dato non Presente,Maschio,39,31-40,Maggiorenne,,,,,Autovettura Privata,,
2023/0000328/083048,B,,143,01,B,143 c.1 e c.13,143 c.1 e c.13,143 c.1 e c.13   -   143 c.1 e c.13,2023,aprile,Venerdì,15,Collisione tra veicoli marcianti stesso senso,VIA AMMANNATO ANTONIO,Dato non Presente,Femmina,62,61-70,Maggiorenne,,,,,Autovettura Privata,,
2023/0000331/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,aprile,Domenica,11,Autonomo,STRADA PANORAMICA DELLO STRETTO,11.800,Maschio,54,51-60,Maggiorenne,,,,,Autovettura Privata,,
2023/0000336/083048,A,,148,12,,148 c.12 e c.16,148 c.12 e c.16,148 c.12 e c.16   -   148 c.12 e c.16,2023,aprile,Sabato,11,Collisione tra veicoli marcianti stesso senso,VIALE PRINCIPE UMBERTO,Dato non Presente,Femmina,31,31-40,Maggiorenne,,,,,Motociclo con passeggero,"38,19431","15,5464583028"
2023/0000341/083048,B,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,aprile,Venerdì,10,Autonomo + veicoli in sosta,VIA MADDALENA,Dato non Presente,Maschio,57,51-60,Maggiorenne,,,,,Motociclo a solo,"38,18406","15,5554222454"
2023/0000344/083048,A,,145,05,c,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,aprile,Lunedì,16,Coll. tra veicoli marcianti in senso ortogonale,VIA SAN COSIMO,Dato non Presente,Femmina,29,21-30,Maggiorenne,,,,,Autovettura Privata,"38,17216","15,5456268181"
2023/0000345/083048,A,,189,03,,189 c.3 e c.9,189 c.3 e c.9,189 c.3 e c.9   -   189 c.3 e c.9,2023,aprile,Mercoledì,09,Collisione tra veicoli marcianti stesso senso,VIA TAORMINA,Dato non Presente,Femmina,53,51-60,Maggiorenne,,,,,Autovettura Privata,"38,16171","15,5380683530"
2023/0000345/083048,A,,143,01,B,143 c.1 e c.13,143 c.1 e c.13,143 c.1 e c.13   -   143 c.1 e c.13,2023,aprile,Mercoledì,09,Collisione tra veicoli marcianti stesso senso,VIA TAORMINA,Dato non Presente,Femmina,53,51-60,Maggiorenne,,,,,Autovettura Privata,"38,16171","15,5380683530"
2023/0000345/083048,B,,189,03,,189 c.3 e c.9,189 c.3 e c.9,189 c.3 e c.9   -   189 c.3 e c.9,2023,aprile,Mercoledì,09,Collisione tra veicoli marcianti stesso senso,VIA TAORMINA,Dato non Presente,Maschio,20,11-20,Maggiorenne,,,,,Autocarro,"38,16171","15,5380683530"
2023/0000354/083048,A,,193,02,A1,193 c.2,193 c.2,193 c.2   -   193 c.2,2023,aprile,Giovedì,06,Coll. tra veicoli marcianti in senso ortogonale,VIALE GIOSTRA,Dato non Presente,Maschio,19,11-20,Maggiorenne,,,,,Autovettura Privata,,
2023/0000354/083048,A,,041,11,a,41 c.11 e 146 c.3,41 c.11 e 146 c.3,41 c.11 e 146 c.3   -   41 c.11 e 146 c.3,2023,aprile,Giovedì,06,Coll. tra veicoli marcianti in senso ortogonale,VIALE GIOSTRA,Dato non Presente,Maschio,19,11-20,Maggiorenne,,,,,Autovettura Privata,,
2023/0000361/083048,A,,186,10,,186 c.7,186 c.7,186 c.7   -   186 c.7,2023,aprile,Sabato,17,Tamponamento,S.S. 114,15.750,Maschio,43,41-50,Maggiorenne,,,,,Motociclo a solo,,
2023/0000361/083048,A,,187,08,,187 c.8,187 c.8,187 c.8   -   187 c.8,2023,aprile,Sabato,17,Tamponamento,S.S. 114,15.750,Maschio,43,41-50,Maggiorenne,,,,,Motociclo a solo,,
2023/0000361/083048,A,,141,03,C,141 c.3 e c.8,141 c.3 e c.8,141 c.3 e c.8   -   141 c.3 e c.8,2023,aprile,Sabato,17,Tamponamento,S.S. 114,15.750,Maschio,43,41-50,Maggiorenne,,,,,Motociclo a solo,,
2023/0000362/083048,A,,158,01,n,158 c.1 f) e c.5,158 c.1 f) e c.5,158 c.1 f) e c.5   -   158 c.1 f) e c.5,2023,aprile,Sabato,09,Apertura sportello,VIA LA FARINA GIUSEPPE,Dato non Presente,Maschio,65,61-70,Maggiorenne,,,,,Autovettura Privata,"38,17475","15,5499880899"
2023/0000362/083048,A,,157,07,A,157 c.7 e c.8,157 c.7 e c.8,157 c.7 e c.8   -   157 c.7 e c.8,2023,aprile,Sabato,09,Apertura sportello,VIA LA FARINA GIUSEPPE,Dato non Presente,Maschio,65,61-70,Maggiorenne,,,,,Autovettura Privata,"38,17475","15,5499880899"
2023/0000364/083048,A,,080,14,A2,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,aprile,Venerdì,18,Autonomo,VIALE GAZZI (FRONTE STADIO CELESTE),Dato non Presente,Femmina,36,31-40,Maggiorenne,,,,,Autovettura Privata,"38,16449","15,5391895164"
2023/0000364/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,aprile,Venerdì,18,Autonomo,VIALE GAZZI (FRONTE STADIO CELESTE),Dato non Presente,Femmina,36,31-40,Maggiorenne,,,,,Autovettura Privata,"38,16449","15,5391895164"
2023/0000367/083048,A,,158,01,T,158 c.1 h) e c.5,158 c.1 h) e c.5,158 c.1 h) e c.5   -   158 c.1 h) e c.5,2023,aprile,Domenica,19,Anomalie stradali,VIA BOLOGNA ANTISTANTE PAL. D,Dato non Presente,Maschio,42,41-50,Maggiorenne,,,,,Autovettura Privata,,
2023/0000377/083048,,,021,01,A,21 c.1 e c.4,21 c.1 e c.4,21 c.1 e c.4   -   21 c.1 e c.4,2023,aprile,Lunedì,19,Anomalie stradali,VIA SCIVA C/O CIVICO N. 76,Dato non Presente,Giuridica,Dato non presente,Dato non presente,Dato non presente,,,,,,,
2023/0000377/083048,A,,158,01,t,158 c.1 h) e c.5,158 c.1 h) e c.5,158 c.1 h) e c.5   -   158 c.1 h) e c.5,2023,aprile,Lunedì,19,Anomalie stradali,VIA SCIVA C/O CIVICO N. 76,Dato non Presente,Maschio,53,51-60,Maggiorenne,,,,,Motociclo a solo,,
2023/0000380/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,aprile,Sabato,01,Coll. tra veicoli marcianti in senso ortogonale,VIALE EUROPA,Dato non Presente,Femmina,17,11-20,Minorenne,,,,,Quadriciclo Leggero,"38,18160","15,5462383617"
