Incidente,CodiceVeicolo,Prestazione,Numero,Comma,Caso,Articolo,Descrizione,Articolo-descrizione,Anno Incidente,Mese Incidente,Giorno Incidente,Ore Incidente,Genere Incidente,Luogo Incidente,Chilometro,Sesso,Età,Fascia Età,Macro Fascia Età,StatoNascita,Nazionalità,Circostanze Pedone,Stato PsicoFisico,TipoVeicolo,CoordX,CoordY
2022/0000652/083048,A,,154,03,d,154 c.3 b) e c.8,154 c.3 b) e c.8,154 c.3 b) e c.8   -   154 c.3 b) e c.8,2022,settembre,Giovedì,10,Collisione tra veicoli marcianti stesso senso,VIA GARIBALDI,Dato non Presente,Maschio,49,41-50,Maggiorenne,,,,,Autocarro,"38,19398","15,5568867315"
2022/0000657/083048,A,,126,11,A1,126 c.11,126 c.11,126 c.11   -   126 c.11,2022,settembre,Venerdì,18,Urto contro ostacolo fisso,VIA DEL SANTO,Dato non Presente,Femmina,56,51-60,Maggiorenne,,,,,Autovettura Privata,"38,17599","15,5358528484"
2022/0000664/083048,B,,007,01,08,7 c.1 a) e c.14,7 c.1 a) e c.14,7 c.1 a) e c.14   -   7 c.1 a) e c.14,2022,settembre,Lunedì,18,Collis. tra veicoli di cui uno in retromarcia,VIA TOMMASO CANNIZZARO,Dato non Presente,Maschio,35,31-40,Maggiorenne,,,,,Autovettura Privata,"38,18717","15,5553578724"
2022/0000664/083048,A,,154,01,d,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2022,settembre,Lunedì,18,Collis. tra veicoli di cui uno in retromarcia,VIA TOMMASO CANNIZZARO,Dato non Presente,Femmina,70,61-70,Anziano,,,,,Autovettura Privata,"38,18717","15,5553578724"
2022/0000672/083048,A,,041,09,c,41 c.9 e 146 c.2,41 c.9 e 146 c.2,41 c.9 e 146 c.2   -   41 c.9 e 146 c.2,2022,settembre,Venerdì,18,Coll.  veicoli marcianti senso opposto,VIA EMILIA,Dato non Presente,Maschio,78,71-80,Anziano,,,,,Autovettura Privata,"38,16982","15,5418449033"
2022/0000672/083048,A,,189,03,,189 c.3 e c.9,189 c.3 e c.9,189 c.3 e c.9   -   189 c.3 e c.9,2022,settembre,Venerdì,18,Coll.  veicoli marcianti senso opposto,VIA EMILIA,Dato non Presente,Maschio,78,71-80,Anziano,,,,,Autovettura Privata,"38,16982","15,5418449033"
2022/0000672/083048,B,,189,03,,189 c.3 e c.9,189 c.3 e c.9,189 c.3 e c.9   -   189 c.3 e c.9,2022,settembre,Venerdì,18,Coll.  veicoli marcianti senso opposto,VIA EMILIA,Dato non Presente,Maschio,27,21-30,Maggiorenne,,,,,Autovettura Privata,"38,16982","15,5418449033"
2022/0000677/083048,A,,186,02,M,186 c. 2 c),186 c. 2 c),186 c. 2 c)   -   186 c. 2 c),2022,settembre,Domenica,18,Collisione tra veicoli marcianti stesso senso,VIALE DELLA LIBERTA',Dato non Presente,Maschio,34,31-40,Maggiorenne,,,,,Autovettura Privata,"38,21213","15,5618380894"
2022/0000683/083048,A,,158,02,d,158 c.2 c) e c.6,158 c.2 c) e c.6,158 c.2 c) e c.6   -   158 c.2 c) e c.6,2022,settembre,Martedì,13,Collisione tra veicoli marcianti stesso senso,VIA CONSOLARE POMPEA,Dato non Presente,Femmina,41,41-50,Maggiorenne,,,,,Autovettura Privata,"38,22112","15,5656148392"
2022/0000684/083048,A,,141,02,A,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2022,settembre,Mercoledì,05,Collisione tra veicoli marcianti stesso senso,VIA TAORMINA,Dato non Presente,Maschio,20,11-20,Maggiorenne,,,,,Motociclo a solo,"38,16296","15,5391305078"
2022/0000687/083048,,,190,02,A,190 c.2 e c.10,190 c.2 e c.10,190 c.2 e c.10   -   190 c.2 e c.10,2022,settembre,Mercoledì,12,Investimento di pedone,"VIA G. LA PIRA ANTISTANTE SUPERMERCATO ""MERSI""",Dato non Presente,Maschio,61,61-70,Maggiorenne,,,,,,"38,13667","15,5225383629"
2022/0000687/083048,A,,141,04,C,141 c.4 e c.11,141 c.4 e c.11,141 c.4 e c.11   -   141 c.4 e c.11,2022,settembre,Mercoledì,12,Investimento di pedone,"VIA G. LA PIRA ANTISTANTE SUPERMERCATO ""MERSI""",Dato non Presente,Femmina,60,51-60,Maggiorenne,,,,,Autovettura Privata,"38,13667","15,5225383629"
2022/0000688/083048,A,,145,02,n,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2022,settembre,Mercoledì,20,Collisione tra veicoli marcianti stesso senso,VIA  GIOVANNI PALATUCCI,Dato non Presente,Femmina,49,41-50,Maggiorenne,,,,,Autovettura Privata,"38,22645","15,5529707064"
2022/0000688/083048,B,,186,02,A,186 c.2 a),186 c.2 a),186 c.2 a)   -   186 c.2 a),2022,settembre,Mercoledì,20,Collisione tra veicoli marcianti stesso senso,VIA  GIOVANNI PALATUCCI,Dato non Presente,Maschio,34,31-40,Maggiorenne,,,,,Autovettura Privata,"38,22645","15,5529707064"
2022/0000690/083048,A,,145,05,c,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2022,settembre,Giovedì,09,Coll. tra veicoli marcianti in senso ortogonale,VIA NAPOLI,Dato non Presente,Maschio,39,31-40,Maggiorenne,,,,,Autovettura Privata,"38,17669","15,5498378862"
2022/0000691/083048,A,,145,04,,145 c.4 e c.10,145 c.4 e c.10,145 c.4 e c.10   -   145 c.4 e c.10,2022,settembre,Venerdì,16,Coll. tra veicoli marcianti in senso ortogonale,VIA CONSOLARE POMPEA,Dato non Presente,Maschio,74,71-80,Anziano,,,,,Autovettura Privata,"38,24824","15,5853961307"
2022/0000692/083048,A,,149,01,a,149 c.1 e c.4,149 c.1 e c.4,149 c.1 e c.4   -   149 c.1 e c.4,2022,settembre,Venerdì,11,Tamponamento,SS 114,15.000,Maschio,81,81-90,Anziano,,,,,Motociclo con passeggero,,
2022/0000693/083048,A,,154,06,,154 c.6 e c.7,154 c.6 e c.7,154 c.6 e c.7   -   154 c.6 e c.7,2022,settembre,Lunedì,13,Coll. tra veicoli marcianti in senso ortogonale,VIA LA FARINA GIUSEPPE,Dato non Presente,Maschio,76,71-80,Anziano,,,,,Autovettura Privata,"38,18297","15,5575277794"
2022/0000693/083048,A,,041,09,c,41 c.9 e 146 c.2,41 c.9 e 146 c.2,41 c.9 e 146 c.2   -   41 c.9 e 146 c.2,2022,settembre,Lunedì,13,Coll. tra veicoli marcianti in senso ortogonale,VIA LA FARINA GIUSEPPE,Dato non Presente,Maschio,76,71-80,Anziano,,,,,Autovettura Privata,"38,18297","15,5575277794"
2022/0000694/083048,A,,154,03,g,154 c.3 c) e c.8,154 c.3 c) e c.8,154 c.3 c) e c.8   -   154 c.3 c) e c.8,2022,settembre,Lunedì,14,Immissione flusso veicolare,VIA UGO BASSI,Dato non Presente,Femmina,36,31-40,Maggiorenne,,,,,Autovettura Privata,"38,18364","15,5561303485"
2022/0000695/083048,A,,158,01,m,158 c.1 e) e c.5,158 c.1 e) e c.5,158 c.1 e) e c.5   -   158 c.1 e) e c.5,2022,settembre,Sabato,20,Apertura sportello,VIA FABRIZI NICOLA,Dato non Presente,Femmina,65,61-70,Maggiorenne,,,,,Autovettura Privata,"38,18635","15,5545800317"
2022/0000695/083048,A,,157,07,A,157 c.7 e c.8,157 c.7 e c.8,157 c.7 e c.8   -   157 c.7 e c.8,2022,settembre,Sabato,20,Apertura sportello,VIA FABRIZI NICOLA,Dato non Presente,Maschio,68,61-70,Anziano,,,,,Autovettura Privata,"38,18635","15,5545800317"
2022/0000697/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2022,settembre,Domenica,18,Coll. tra veicoli marcianti in senso ortogonale,PIAZZA SAN ROCCO,Dato non Presente,Maschio,59,51-60,Maggiorenne,,,,,Autocarro,"38,26486","15,5830650915"
2022/0000701/083048,A,,154,01,b,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2022,settembre,Lunedì,10,Collisione tra veicoli marcianti stesso senso,VIALE GIOSTRA,Dato non Presente,Maschio,72,71-80,Anziano,,,,,Veicoli speciali,"38,20891","15,5540543188"
2022/0000701/083048,A,,063,02,A,63 c.2 e c.5,63 c.2 e c.5,63 c.2 e c.5   -   63 c.2 e c.5,2022,settembre,Lunedì,10,Collisione tra veicoli marcianti stesso senso,VIALE GIOSTRA,Dato non Presente,Maschio,72,71-80,Anziano,,,,,Veicoli speciali,"38,20891","15,5540543188"
2022/0000701/083048,C,,136,01,b,136 bis e 126 c.11,136 bis e 126 c.11,136 bis e 126 c.11   -   136 bis e 126 c.11,2022,settembre,Lunedì,10,Collisione tra veicoli marcianti stesso senso,VIALE GIOSTRA,Dato non Presente,Femmina,45,41-50,Maggiorenne,,,,,Autovettura Privata,"38,20891","15,5540543188"
2022/0000705/083048,A,,145,02,n,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2022,settembre,Sabato,07,Coll. tra veicoli marcianti in senso ortogonale,VIA ORATORIO DELLA PACE,Dato non Presente,Maschio,36,31-40,Maggiorenne,,,,,Autovettura Privata,"38,19533","15,5538914000"
2022/0000706/083048,B,,040,10,c,40 c.10 c) e 146 c.2,40 c.10 c) e 146 c.2,40 c.10 c) e 146 c.2   -   40 c.10 c) e 146 c.2,2022,settembre,Domenica,19,Coll. tra veicoli marcianti in senso ortogonale,VIA DELLA MUNIZIONE,Dato non Presente,Maschio,19,11-20,Maggiorenne,,,,,Motociclo a solo,"38,19454","15,5547009394"
2022/0000706/083048,A,,007,01,04,7 c.1 a) e c.14,7 c.1 a) e c.14,7 c.1 a) e c.14   -   7 c.1 a) e c.14,2022,settembre,Domenica,19,Coll. tra veicoli marcianti in senso ortogonale,VIA DELLA MUNIZIONE,Dato non Presente,Maschio,19,11-20,Maggiorenne,,,,,Autovettura Privata,"38,19454","15,5547009394"
2022/0000709/083048,A,,193,02,A1,193 c.2,193 c.2,193 c.2   -   193 c.2,2022,settembre,Martedì,15,Autonomo,VIA LA FARINA GIUSEPPE,Dato non Presente,Maschio,36,31-40,Maggiorenne,,,,,Autovettura Privata,"38,17064","15,5461203445"
2022/0000709/083048,A,,141,03,i,141 c.3 e c.8,141 c.3 e c.8,141 c.3 e c.8   -   141 c.3 e c.8,2022,settembre,Martedì,15,Autonomo,VIA LA FARINA GIUSEPPE,Dato non Presente,Maschio,36,31-40,Maggiorenne,,,,,Autovettura Privata,"38,17064","15,5461203445"
2022/0000710/083048,A,,191,01,A,191 c.1 e c.4,191 c.1 e c.4,191 c.1 e c.4   -   191 c.1 e c.4,2022,settembre,Martedì,19,Investimento di pedone,VIA C. POMPEA,Dato non Presente,Maschio,78,71-80,Anziano,,,,,Autovettura Privata,,
2022/0000710/083048,A,,126,11,A1,126 c.11,126 c.11,126 c.11   -   126 c.11,2022,settembre,Martedì,19,Investimento di pedone,VIA C. POMPEA,Dato non Presente,Maschio,78,71-80,Anziano,,,,,Autovettura Privata,,
2022/0000712/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2022,settembre,Giovedì,19,Coll.  veicoli marcianti senso opposto,VIA LA PIRA GIORGIO,Dato non Presente,Femmina,46,41-50,Maggiorenne,,,,,Autovettura Privata,"38,14050","15,5240243066"
2022/0000712/083048,B,,116,15,D1,116 c.15 bis,116 c.15 bis,116 c.15 bis   -   116 c.15 bis,2022,settembre,Giovedì,19,Coll.  veicoli marcianti senso opposto,VIA LA PIRA GIORGIO,Dato non Presente,Maschio,31,31-40,Maggiorenne,,,,,Motociclo a solo,"38,14050","15,5240243066"
2022/0000712/083048,B,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2022,settembre,Giovedì,19,Coll.  veicoli marcianti senso opposto,VIA LA PIRA GIORGIO,Dato non Presente,Maschio,31,31-40,Maggiorenne,,,,,Motociclo a solo,"38,14050","15,5240243066"
2022/0000716/083048,A,,193,02,A1,193 c.2,193 c.2,193 c.2   -   193 c.2,2022,settembre,Venerdì,15,Collisione contro veicolo in sosta,STRADA PANORAMICA DELLO STRETTO,Dato non Presente,Maschio,56,51-60,Maggiorenne,,,,,Autovettura Privata,,
2022/0000716/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2022,settembre,Venerdì,15,Collisione contro veicolo in sosta,STRADA PANORAMICA DELLO STRETTO,Dato non Presente,Maschio,56,51-60,Maggiorenne,,,,,Autovettura Privata,,
2022/0000716/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2022,settembre,Venerdì,15,Collisione contro veicolo in sosta,STRADA PANORAMICA DELLO STRETTO,Dato non Presente,Maschio,56,51-60,Maggiorenne,,,,,Autovettura Privata,,
2022/0000716/083048,A,,189,04,,189 c.4 e c.9,189 c.4 e c.9,189 c.4 e c.9   -   189 c.4 e c.9,2022,settembre,Venerdì,15,Collisione contro veicolo in sosta,STRADA PANORAMICA DELLO STRETTO,Dato non Presente,Maschio,56,51-60,Maggiorenne,,,,,Autovettura Privata,,
2022/0000719/083048,A,,141,03,i,141 c.3 e c.8,141 c.3 e c.8,141 c.3 e c.8   -   141 c.3 e c.8,2022,settembre,Domenica,,Collisione tra veicoli marcianti stesso senso,VIA CONSOLARE POMPEA,Dato non Presente,Maschio,23,21-30,Maggiorenne,,,,,Autovettura Privata,,
2022/0000739/083048,A,,007,01,11,7 c.1 a) e c.14,7 c.1 a) e c.14,7 c.1 a) e c.14   -   7 c.1 a) e c.14,2022,settembre,Domenica,15,Collisione tra veicoli marcianti stesso senso,CSO CAVOUR,Dato non Presente,Maschio,40,31-40,Maggiorenne,,,,,Motociclo a solo,,
2022/0000740/083048,A,,141,03,g,141 c.3 e c.8,141 c.3 e c.8,141 c.3 e c.8   -   141 c.3 e c.8,2022,settembre,Domenica,23,Coll.  veicoli marcianti senso opposto,"VIALE PRINCIPE UMBERTO ANTISTANTE SANTUARIO ""CRISTO RE""",Dato non Presente,Maschio,51,51-60,Maggiorenne,,,,Anormale per ebbrezza da alcool,Autovettura Privata,,
2022/0000740/083048,A,,186,02,Q,186 c. 2 c),186 c. 2 c),186 c. 2 c)   -   186 c. 2 c),2022,settembre,Domenica,23,Coll.  veicoli marcianti senso opposto,"VIALE PRINCIPE UMBERTO ANTISTANTE SANTUARIO ""CRISTO RE""",Dato non Presente,Maschio,51,51-60,Maggiorenne,,,,Anormale per ebbrezza da alcool,Autovettura Privata,,
