Incidente,CodiceVeicolo,Prestazione,Numero,Comma,Caso,Articolo,Descrizione,Articolo-descrizione,Anno Incidente,Mese Incidente,Giorno Incidente,Ore Incidente,Genere Incidente,Luogo Incidente,Chilometro,Sesso,Età,Fascia Età,Macro Fascia Età,StatoNascita,Nazionalità,Circostanze Pedone,Stato PsicoFisico,TipoVeicolo,CoordX,CoordY
2023/0000063/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,febbraio,Mercoledì,21,Autonomo + veicoli in sosta,VIALE ITALIA,Dato non Presente,Femmina,42,41-50,Maggiorenne,,,,,Autovettura Privata,"38,18591","15,5445968498"
2023/0000064/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,febbraio,Venerdì,13,Coll. tra veicoli marcianti in senso ortogonale,VIA SANTA CECILIA,Dato non Presente,Maschio,32,31-40,Maggiorenne,,,,,Motociclo con passeggero,"38,18066","15,5561771580"
2023/0000065/083048,B,,177,03,A,177 c.3 e c.5,177 c.3 e c.5,177 c.3 e c.5   -   177 c.3 e c.5,2023,febbraio,Mercoledì,10,Coll. tra veicoli marcianti in senso ortogonale,VIALE EUROPA (ZAERA),Dato non Presente,Maschio,75,71-80,Anziano,,,,,Autovettura Privata,"38,18064","15,5478315939"
2023/0000067/083048,A,,145,05,C,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,febbraio,Domenica,09,Coll. tra veicoli marcianti in senso ortogonale,VIA BRESCIA,Dato non Presente,Maschio,51,51-60,Maggiorenne,,,,,Autovettura Privata,"38,17964","15,5478482913"
2023/0000067/083048,B,,141,01,a,141 c.1 e c.11,141 c.1 e c.11,141 c.1 e c.11   -   141 c.1 e c.11,2023,febbraio,Domenica,09,Coll. tra veicoli marcianti in senso ortogonale,VIA BRESCIA,Dato non Presente,Femmina,22,21-30,Maggiorenne,,,,,Autovettura Privata,"38,17964","15,5478482913"
2023/0000068/083048,A,,154,03,g,154 c.3 c) e c.8,154 c.3 c) e c.8,154 c.3 c) e c.8   -   154 c.3 c) e c.8,2023,febbraio,Sabato,21,Collisione tra veicoli marcianti stesso senso,VIA CONSOLARE POMPEA,Dato non Presente,Maschio,51,51-60,Maggiorenne,,,,,Autovettura Privata,,
2023/0000070/083048,C,,158,02,d,158 c.2 c) e c.6,158 c.2 c) e c.6,158 c.2 c) e c.6   -   158 c.2 c) e c.6,2023,febbraio,Martedì,08,Collisione tra veicoli marcianti stesso senso,VIALE DELLA LIBERTA',Dato non Presente,Maschio,79,71-80,Anziano,,,,,Autovettura Privata,"38,21559","15,5633884062"
2023/0000071/083048,A,,157,07,A,157 c.7 e c.8,157 c.7 e c.8,157 c.7 e c.8   -   157 c.7 e c.8,2023,febbraio,Mercoledì,10,Apertura sportello,VIA CELI ADOLFO,Dato non Presente,Maschio,70,61-70,Anziano,,,,,Autovettura Privata,"38,15338","15,5309283126"
2023/0000071/083048,B,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,febbraio,Mercoledì,10,Apertura sportello,VIA CELI ADOLFO,Dato non Presente,Maschio,41,41-50,Maggiorenne,,,,,Motociclo a solo,"38,15338","15,5309283126"
2023/0000072/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,febbraio,Martedì,19,Autonomo + veicoli in sosta,VIA DON BLASCO,Dato non Presente,Maschio,77,71-80,Anziano,,,,,Autovettura Privata,"38,18157","15,5611138929"
2023/0000073/083048,A,,143,01,B,143 c.1 e c.13,143 c.1 e c.13,143 c.1 e c.13   -   143 c.1 e c.13,2023,febbraio,Martedì,13,Collisione tra veicoli marcianti stesso senso,VIA GIORDANO BRUNO,Dato non Presente,Maschio,64,61-70,Maggiorenne,,,,,Motociclo con passeggero,"38,18387","15,5551808466"
2023/0000074/083048,A,,145,05,c,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,febbraio,Mercoledì,21,Coll. tra veicoli marcianti in senso ortogonale,VIA DEI VERDI,Dato non Presente,Femmina,32,31-40,Maggiorenne,,,,,Autovettura Privata,"38,18862","15,5558782209"
2023/0000074/083048,B,,116,15,D1,116 c.15 bis,116 c.15 bis,116 c.15 bis   -   116 c.15 bis,2023,febbraio,Mercoledì,21,Coll. tra veicoli marcianti in senso ortogonale,VIA DEI VERDI,Dato non Presente,Femmina,26,21-30,Maggiorenne,,,,,Motociclo a solo,"38,18862","15,5558782209"
2023/0000074/083048,B,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,febbraio,Mercoledì,21,Coll. tra veicoli marcianti in senso ortogonale,VIA DEI VERDI,Dato non Presente,Femmina,26,21-30,Maggiorenne,,,,,Motociclo a solo,"38,18862","15,5558782209"
2023/0000076/083048,A,,154,03,G,154 c.3 c) e c.8,154 c.3 c) e c.8,154 c.3 c) e c.8   -   154 c.3 c) e c.8,2023,febbraio,Mercoledì,18,Collis. tra veicoli di cui uno in retromarcia,VIA LAURA BIANCHINI,Dato non Presente,Femmina,29,21-30,Maggiorenne,,,,,Autovettura Privata,"38,25627","15,6052003289"
2023/0000082/083048,A,,145,05,c,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,febbraio,Giovedì,17,Coll. tra veicoli marcianti in senso ortogonale,VIA FARANDA FRANCESCO,Dato non Presente,Femmina,43,41-50,Maggiorenne,,,,,Autovettura Privata,"38,18680","15,5524825443"
2023/0000083/083048,,,190,02,A,190 c.2 e c.10,190 c.2 e c.10,190 c.2 e c.10   -   190 c.2 e c.10,2023,febbraio,Sabato,17,Investimento di pedone,VIA CELI ADOLFO,Dato non Presente,Femmina,63,61-70,Maggiorenne,,,,,,"38,15357","15,5310409655"
2023/0000085/083048,A,,141,02,C,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,febbraio,Lunedì,10,Autonomo,PZA DELLA REPUBBLICA,Dato non Presente,Maschio,50,41-50,Maggiorenne,,,,,Motociclo a solo,"38,18594","15,5600463737"
2023/0000086/083048,A,,141,04,c,141 c.4 e c.11,141 c.4 e c.11,141 c.4 e c.11   -   141 c.4 e c.11,2023,febbraio,Sabato,11,Investimento di pedone,VIA NAZIONALE MILI MARINA,Dato non Presente,Maschio,58,51-60,Maggiorenne,,,,,Autovettura Privata,"38,12041","15,5161761631"
2023/0000086/083048,A,,189,01,C,189 c.1 e c.6,189 c.1 e c.6,189 c.1 e c.6   -   189 c.1 e c.6,2023,febbraio,Sabato,11,Investimento di pedone,VIA NAZIONALE MILI MARINA,Dato non Presente,Maschio,58,51-60,Maggiorenne,,,,,Autovettura Privata,"38,12041","15,5161761631"
2023/0000088/083048,A,,143,12,D,143 c.4 e c.12,143 c.4 e c.12,143 c.4 e c.12   -   143 c.4 e c.12,2023,febbraio,Venerdì,09,Coll.  veicoli marcianti senso opposto,STRADA PANORAMICA DELLO STRETTO,3.500,Maschio,64,61-70,Maggiorenne,,,,,Autovettura Privata,"38,24067","15,5779903520"
2023/0000089/083048,A,,149,01,b,149 c.1 e c.4,149 c.1 e c.4,149 c.1 e c.4   -   149 c.1 e c.4,2023,febbraio,Lunedì,13,Tamponamento,VIALE GIOSTRA,Dato non Presente,Maschio,54,51-60,Maggiorenne,,,,,Autovettura Privata,"38,21063","15,5489366640"
2023/0000095/083048,A,,189,03,,189 c.3 e c.9,189 c.3 e c.9,189 c.3 e c.9   -   189 c.3 e c.9,2023,febbraio,Martedì,12,Coll. tra veicoli marcianti in senso ortogonale,SAN COSIMO,Dato non Presente,Femmina,52,51-60,Maggiorenne,,,,,Autovettura Privata,"38,17175","15,5463402857"
2023/0000095/083048,A,,141,02,c,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,febbraio,Martedì,12,Coll. tra veicoli marcianti in senso ortogonale,SAN COSIMO,Dato non Presente,Femmina,52,51-60,Maggiorenne,,,,,Autovettura Privata,"38,17175","15,5463402857"
2023/0000095/083048,B,,189,03,,189 c.3 e c.9,189 c.3 e c.9,189 c.3 e c.9   -   189 c.3 e c.9,2023,febbraio,Martedì,12,Coll. tra veicoli marcianti in senso ortogonale,SAN COSIMO,Dato non Presente,Femmina,27,21-30,Maggiorenne,,,,,Autovettura Privata,"38,17175","15,5463402857"
2023/0000096/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,febbraio,Domenica,11,Coll. tra veicoli marcianti in senso ortogonale,VIA PEPE GUGLIELMO,Dato non Presente,Maschio,26,21-30,Maggiorenne,,,,,Autovettura Privata,,
2023/0000097/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,febbraio,Venerdì,18,Autonomo,VIA CALABRIA,Dato non Presente,Femmina,29,21-30,Maggiorenne,,,,,Autovettura Privata,"38,18737","15,5621331323"
2023/0000100/083048,A,,041,11,A,41 c.11 e 146 c.3,41 c.11 e 146 c.3,41 c.11 e 146 c.3   -   41 c.11 e 146 c.3,2023,febbraio,Lunedì,06,Coll. tra veicoli marcianti in senso ortogonale,VIA CONSOLARE VALERIA,Dato non Presente,Maschio,46,41-50,Maggiorenne,,,,,Autovettura Privata,"38,16835","15,5409973253"
2023/0000103/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,febbraio,Sabato,05,Autonomo,VIA CONSOLARE POMPEA,Dato non Presente,Femmina,19,11-20,Maggiorenne,,,,,Autovettura Privata,,
2023/0000104/083048,A,,154,01,d,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,febbraio,Giovedì,12,Collis. tra veicoli di cui uno in retromarcia,VIA LA FARINA GIUSEPPE,Dato non Presente,Maschio,43,41-50,Maggiorenne,,,,,Autovettura Privata,"38,17290","15,5484082688"
2023/0000107/083048,A,,041,09,B,41 c.9 e 146 c.2,41 c.9 e 146 c.2,41 c.9 e 146 c.2   -   41 c.9 e 146 c.2,2023,febbraio,Giovedì,19,Investimento di pedone,VIA CONSOLARE POMPEA,Dato non Presente,Maschio,51,51-60,Maggiorenne,,,,,Autovettura Privata,"38,25627","15,6043378907"
2023/0000108/083048,A,,145,05,c,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,febbraio,Venerdì,09,Coll. tra veicoli marcianti in senso ortogonale,VIA DOMENICO ALTOMONTE,Dato non Presente,Maschio,73,71-80,Anziano,,,,,Autovettura Privata,"38,16701","15,5374085296"
2023/0000108/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,febbraio,Venerdì,09,Coll. tra veicoli marcianti in senso ortogonale,VIA DOMENICO ALTOMONTE,Dato non Presente,Maschio,73,71-80,Anziano,,,,,Autovettura Privata,"38,16701","15,5374085296"
2023/0000109/083048,A,,141,02,A,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,febbraio,Lunedì,01,Collisione contro veicolo in sosta,VIA PALERMO,Dato non Presente,Maschio,22,21-30,Maggiorenne,,,,,Autocarro,,
2023/0000109/083048,B,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,febbraio,Lunedì,01,Collisione contro veicolo in sosta,VIA PALERMO,Dato non Presente,Femmina,43,41-50,Maggiorenne,,,,,Autovettura Privata,,
2023/0000109/083048,B,,193,02,A2,193 c.2,193 c.2,193 c.2   -   193 c.2,2023,febbraio,Lunedì,01,Collisione contro veicolo in sosta,VIA PALERMO,Dato non Presente,Femmina,43,41-50,Maggiorenne,,,,,Autovettura Privata,,
2023/0000110/083048,A,,149,01,b,149 c.1 e c.4,149 c.1 e c.4,149 c.1 e c.4   -   149 c.1 e c.4,2023,febbraio,Sabato,13,Tamponamento,VIA GARIBALDI,Dato non Presente,Femmina,38,31-40,Maggiorenne,,,,,Autovettura Privata,"38,20463","15,5579757084"
2023/0000112/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,febbraio,Sabato,17,Coll. tra veicoli marcianti in senso ortogonale,VIA S.MARIA DI GESU' INFERIORE,Dato non Presente,Femmina,61,61-70,Maggiorenne,,,,,Autovettura Privata,"38,20567","15,5564683069"
2023/0000113/083048,A,,146,02,a,146 c.2 e art.40,146 c.2 e art.40,146 c.2 e art.40   -   146 c.2 e art.40,2023,febbraio,Domenica,19,Collisione tra veicoli marcianti stesso senso,CSO CAVOUR,Dato non Presente,Maschio,31,31-40,Maggiorenne,,,,,Autovettura Privata,"38,19706","15,5563610185"
2023/0000115/083048,A,,141,02,A,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,febbraio,Domenica,20,Autonomo + veicoli in sosta,VIALE ANNUNZIATA,Dato non Presente,Femmina,66,61-70,Anziano,,,,,Autovettura Privata,"38,22064","15,5561893571"
2023/0000116/083048,B,,040,08,n,40 c.8 e 146 c.2,40 c.8 e 146 c.2,40 c.8 e 146 c.2   -   40 c.8 e 146 c.2,2023,febbraio,Lunedì,13,Tamponamento,VIA LA PIRA GIORGIO,Dato non Presente,Femmina,25,21-30,Maggiorenne,,,,,Autovettura Privata,"38,14872","15,5283802141"
2023/0000117/083048,A,,041,11,A,41 c.11 e 146 c.3,41 c.11 e 146 c.3,41 c.11 e 146 c.3   -   41 c.11 e 146 c.3,2023,febbraio,Lunedì,15,Coll. tra veicoli marcianti in senso ortogonale,VIALE BOCCETTA,Dato non Presente,Femmina,75,71-80,Anziano,,,,,Autovettura Privata,"38,19864","15,5466728796"
2023/0000118/083048,A,,154,03,A,154 c.3 a) e c.8,154 c.3 a) e c.8,154 c.3 a) e c.8   -   154 c.3 a) e c.8,2023,febbraio,Lunedì,16,Collisione tra veicoli marcianti stesso senso,VIA LA FARINA GIUSEPPE,Dato non Presente,Maschio,31,31-40,Maggiorenne,,,,,Autocarro,"38,18393","15,5583243955"
2023/0000119/083048,A,,145,05,c,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,febbraio,Lunedì,21,Coll. tra veicoli marcianti in senso ortogonale,VIA GIORDANO BRUNO,Dato non Presente,Maschio,71,71-80,Anziano,,,,,Autovettura Privata,"38,18397","15,5553739656"
2023/0000120/083048,B,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,febbraio,Sabato,19,Collisione tra veicoli marcianti stesso senso,CSO CAVOUR,Dato non Presente,Maschio,49,41-50,Maggiorenne,,,,,Autovettura Privata,"38,19078","15,5531155456"
2023/0000120/083048,A,,040,10,c,40 c.10 c) e 146 c.2,40 c.10 c) e 146 c.2,40 c.10 c) e 146 c.2   -   40 c.10 c) e 146 c.2,2023,febbraio,Sabato,19,Collisione tra veicoli marcianti stesso senso,CSO CAVOUR,Dato non Presente,Maschio,18,11-20,Maggiorenne,,,,,Motociclo con passeggero,"38,19078","15,5531155456"
2023/0000123/083048,A,,145,05,c,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,febbraio,Martedì,10,Coll. tra veicoli marcianti in senso ortogonale,VIA DEI MILLE,Dato non Presente,Maschio,74,71-80,Anziano,,,,,Autovettura Privata,"38,18655","15,5556046356"
2023/0000123/083048,B,,180,01,A1,180 c.1 e c.7,180 c.1 e c.7,180 c.1 e c.7   -   180 c.1 e c.7,2023,febbraio,Martedì,10,Coll. tra veicoli marcianti in senso ortogonale,VIA DEI MILLE,Dato non Presente,Maschio,58,51-60,Maggiorenne,,,,,Autovettura Privata,"38,18655","15,5556046356"
2023/0000123/083048,C,,158,01,n,158 c.1 f) e c.5,158 c.1 f) e c.5,158 c.1 f) e c.5   -   158 c.1 f) e c.5,2023,febbraio,Martedì,10,Coll. tra veicoli marcianti in senso ortogonale,VIA DEI MILLE,Dato non Presente,Femmina,30,21-30,Maggiorenne,,,,,Autovettura Privata,"38,18655","15,5556046356"
2023/0000126/083048,A,,157,07,A,157 c.7 e c.8,157 c.7 e c.8,157 c.7 e c.8   -   157 c.7 e c.8,2023,febbraio,Martedì,17,Apertura sportello,VIA GIUSEPPE GARIBALDI,Dato non Presente,Maschio,63,61-70,Maggiorenne,,,,,Autovettura Privata,"38,19040","15,5564361204"
2023/0000126/083048,C,,158,01,i,158 c.1 d) e c.5,158 c.1 d) e c.5,158 c.1 d) e c.5   -   158 c.1 d) e c.5,2023,febbraio,Martedì,17,Apertura sportello,VIA GIUSEPPE GARIBALDI,Dato non Presente,Maschio,45,41-50,Maggiorenne,,,,,Autovettura Privata,"38,19040","15,5564361204"
2023/0000127/083048,A,,141,04,c,141 c.4 e c.11,141 c.4 e c.11,141 c.4 e c.11   -   141 c.4 e c.11,2023,febbraio,Mercoledì,10,Investimento di pedone,VIA SANTA CECILIA,Dato non Presente,Femmina,67,61-70,Anziano,,,,,Autovettura Privata,"38,18272","15,5522343107"
2023/0000127/083048,,,190,02,C,190 c.2 e c.10,190 c.2 e c.10,190 c.2 e c.10   -   190 c.2 e c.10,2023,febbraio,Mercoledì,10,Investimento di pedone,VIA SANTA CECILIA,Dato non Presente,Maschio,59,51-60,Maggiorenne,,,,,,"38,18272","15,5522343107"
2023/0000129/083048,B,,141,01,e,141 c.1 e c.11,141 c.1 e c.11,141 c.1 e c.11   -   141 c.1 e c.11,2023,febbraio,Giovedì,18,Coll. tra veicoli marcianti in senso ortogonale,VIA MANZONI,Dato non Presente,Maschio,19,11-20,Maggiorenne,,,,,Autovettura Privata,"38,20703","15,5540704121"
2023/0000129/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,febbraio,Giovedì,18,Coll. tra veicoli marcianti in senso ortogonale,VIA MANZONI,Dato non Presente,Femmina,44,41-50,Maggiorenne,,,,,Autovettura Privata,"38,20703","15,5540704121"
2023/0000130/083048,A,,145,05,c,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,febbraio,Giovedì,08,Coll. tra veicoli marcianti in senso ortogonale,VIA MARINA,Dato non Presente,Femmina,74,71-80,Anziano,,,,,Autovettura Privata,,
2023/0000131/083048,A,,154,01,C,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,febbraio,Lunedì,10,Collisione contro veicolo in sosta,VIA MAREGROSSO,Dato non Presente,Maschio,52,51-60,Maggiorenne,,,,,Trattore stradale o Motrice,"38,17199","15,5501222004"
2023/0000131/083048,B,,158,01,N,158 c.1 f) e c.5,158 c.1 f) e c.5,158 c.1 f) e c.5   -   158 c.1 f) e c.5,2023,febbraio,Lunedì,10,Collisione contro veicolo in sosta,VIA MAREGROSSO,Dato non Presente,Femmina,70,61-70,Anziano,,,,,Autovettura Privata,"38,17199","15,5501222004"
2023/0000132/083048,A,,040,08,,40 c.8 e 146 c.2,40 c.8 e 146 c.2,40 c.8 e 146 c.2   -   40 c.8 e 146 c.2,2023,febbraio,Lunedì,17,Coll. tra veicoli marcianti in senso ortogonale,VIA CONSOLARE POMPEA,Dato non Presente,Maschio,24,21-30,Maggiorenne,,,,,Autovettura Privata,"38,24624","15,5827407438"
2023/0000132/083048,B,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,febbraio,Lunedì,17,Coll. tra veicoli marcianti in senso ortogonale,VIA CONSOLARE POMPEA,Dato non Presente,Femmina,28,21-30,Maggiorenne,,,,,Autovettura Privata,"38,24624","15,5827407438"
2023/0000133/083048,B,,170,05,A1,170 c.5 e c.6,170 c.5 e c.6,170 c.5 e c.6   -   170 c.5 e c.6,2023,febbraio,Martedì,15,Collisione tra veicoli marcianti stesso senso,VIA LA FARINA GIUSEPPE,Dato non Presente,Maschio,48,41-50,Maggiorenne,,,,,Motociclo con passeggero,"38,17719","15,5519836535"
2023/0000133/083048,A,,154,01,b,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,febbraio,Martedì,15,Collisione tra veicoli marcianti stesso senso,VIA LA FARINA GIUSEPPE,Dato non Presente,Femmina,52,51-60,Maggiorenne,,,,,Autovettura Privata,"38,17719","15,5519836535"
2023/0000135/083048,A,,145,05,a,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,febbraio,Giovedì,18,Coll. tra veicoli marcianti in senso ortogonale,VIA CONSOLARE POMPEA,Dato non Presente,Femmina,46,41-50,Maggiorenne,,,,,Autovettura Privata,,
2023/0000139/083048,A,,040,08,,40 c.8 e 146 c.2,40 c.8 e 146 c.2,40 c.8 e 146 c.2   -   40 c.8 e 146 c.2,2023,febbraio,Lunedì,19,Coll. tra veicoli marcianti in senso ortogonale,VIA CELI ADOLFO,Dato non Presente,Maschio,52,51-60,Maggiorenne,,,,,Autovettura Privata,"38,14970","15,5289595714"
2023/0000139/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,febbraio,Lunedì,19,Coll. tra veicoli marcianti in senso ortogonale,VIA CELI ADOLFO,Dato non Presente,Maschio,52,51-60,Maggiorenne,,,,,Autovettura Privata,"38,14970","15,5289595714"
2023/0000150/083048,A,,149,01,a,149 c.1 e c.4,149 c.1 e c.4,149 c.1 e c.4   -   149 c.1 e c.4,2023,febbraio,Lunedì,10,Tamponamento,VIA TOMMASO CANNIZZARO,Dato non Presente,Femmina,28,21-30,Maggiorenne,,,,,Autovettura Privata,,
2023/0000175/083048,A,,041,11,a,41 c.11 e 146 c.3,41 c.11 e 146 c.3,41 c.11 e 146 c.3   -   41 c.11 e 146 c.3,2023,febbraio,Sabato,06,Coll. tra veicoli marcianti in senso ortogonale,VIA CATANIA,Dato non Presente,Femmina,60,51-60,Maggiorenne,,,,,Autovettura Privata,,
2023/0000177/083048,A,,145,02,n,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,febbraio,Giovedì,07,Coll. tra veicoli marcianti in senso ortogonale,VIA REGGIO CALABRIA,Dato non Presente,Femmina,59,51-60,Maggiorenne,,,,,Autovettura Privata,"38,17230","15,5467046183"
2023/0000178/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,febbraio,Venerdì,19,Coll. tra veicoli marcianti in senso ortogonale,VIALE EUROPA - ROTATORIA BORIS GIULIANO,Dato non Presente,Maschio,60,51-60,Maggiorenne,,,,,Autovettura Privata,"38,18078","15,5478423227"
2023/0000179/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,febbraio,Domenica,02,Autonomo + veicoli in sosta,VIALE REGINA MARGHERITA,Dato non Presente,Maschio,72,71-80,Anziano,,,,,Autovettura Privata,"38,20041","15,5526381125"
2023/0000179/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,febbraio,Domenica,02,Autonomo + veicoli in sosta,VIALE REGINA MARGHERITA,Dato non Presente,Maschio,72,71-80,Anziano,,,,,Autovettura Privata,"38,20041","15,5526381125"
2023/0000179/083048,A,,186,02,f,186 c.2 b),186 c.2 b),186 c.2 b)   -   186 c.2 b),2023,febbraio,Domenica,02,Autonomo + veicoli in sosta,VIALE REGINA MARGHERITA,Dato non Presente,Maschio,72,71-80,Anziano,,,,,Autovettura Privata,"38,20041","15,5526381125"
