Incidente,CodiceVeicolo,Prestazione,Numero,Comma,Caso,Articolo,Descrizione,Articolo-descrizione,Anno Incidente,Mese Incidente,Giorno Incidente,Ore Incidente,Genere Incidente,Luogo Incidente,Chilometro,Sesso,Età,Fascia Età,Macro Fascia Età,StatoNascita,Nazionalità,Circostanze Pedone,Stato PsicoFisico,TipoVeicolo,CoordX,CoordY
2023/0000464/083048,A,,154,06,,154 c.6 e c.7,154 c.6 e c.7,154 c.6 e c.7   -   154 c.6 e c.7,2023,giugno,Giovedì,19,Coll.veicolo di cui uno in inversione marcia,VIALE REGINA ELENA,Dato non Presente,Femmina,51,51-60,Maggiorenne,,,,,Autovettura Privata,"38,21338","15,5583941330"
2023/0000465/083048,A,,149,01,b,149 c.1 e c.4,149 c.1 e c.4,149 c.1 e c.4   -   149 c.1 e c.4,2023,giugno,Giovedì,11,Collisione tra veicoli marcianti stesso senso,VIA CELI ADOLFO KM.3.500,Dato non Presente,Maschio,82,81-90,Anziano,,,,,Autovettura Privata,"38,15569","15,5323498834"
2023/0000466/083048,A,,141,01,a,141 c.1 e c.11,141 c.1 e c.11,141 c.1 e c.11   -   141 c.1 e c.11,2023,giugno,Giovedì,13,Tamponamento,VIA TOMMASO CANNIZZARO,Dato non Presente,Femmina,85,81-90,Anziano,,,,,Autovettura Privata,"38,19060","15,5479817976"
2023/0000466/083048,A,,180,01,A1,180 c.1 e c.7,180 c.1 e c.7,180 c.1 e c.7   -   180 c.1 e c.7,2023,giugno,Giovedì,13,Tamponamento,VIA TOMMASO CANNIZZARO,Dato non Presente,Femmina,85,81-90,Anziano,,,,,Autovettura Privata,"38,19060","15,5479817976"
2023/0000467/083048,A,,040,10,c,40 c.10 c) e 146 c.2,40 c.10 c) e 146 c.2,40 c.10 c) e 146 c.2   -   40 c.10 c) e 146 c.2,2023,giugno,Giovedì,16,Collisione tra veicoli marcianti stesso senso,VIA GIUSEPPE GARIBALDI,Dato non Presente,Femmina,66,61-70,Anziano,,,,,Autovettura Privata,"38,19757","15,5574339021"
2023/0000467/083048,B,,040,10,c,40 c.10 c) e 146 c.2,40 c.10 c) e 146 c.2,40 c.10 c) e 146 c.2   -   40 c.10 c) e 146 c.2,2023,giugno,Giovedì,16,Collisione tra veicoli marcianti stesso senso,VIA GIUSEPPE GARIBALDI,Dato non Presente,Maschio,44,41-50,Maggiorenne,,,,,Velocipede,"38,19757","15,5574339021"
2023/0000468/083048,C,,158,01,n,158 c.1 f) e c.5,158 c.1 f) e c.5,158 c.1 f) e c.5   -   158 c.1 f) e c.5,2023,giugno,Giovedì,17,Coll. tra veicoli marcianti in senso ortogonale,VIA PEPE GUGLIELMO,Dato non Presente,Femmina,60,51-60,Maggiorenne,,,,,Autovettura Privata,"38,20661","15,5548160661"
2023/0000468/083048,D,,158,01,n,158 c.1 f) e c.5,158 c.1 f) e c.5,158 c.1 f) e c.5   -   158 c.1 f) e c.5,2023,giugno,Giovedì,17,Coll. tra veicoli marcianti in senso ortogonale,VIA PEPE GUGLIELMO,Dato non Presente,Maschio,49,41-50,Maggiorenne,,,,,Autovettura Privata,"38,20661","15,5548160661"
2023/0000468/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,giugno,Giovedì,17,Coll. tra veicoli marcianti in senso ortogonale,VIA PEPE GUGLIELMO,Dato non Presente,Maschio,20,11-20,Maggiorenne,,,,,Autovettura Privata,"38,20661","15,5548160661"
2023/0000469/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,giugno,Sabato,07,Coll.  veicoli marcianti senso opposto,S.S. 114,Dato non Presente,Maschio,85,81-90,Anziano,,,,,Autovettura Privata,,
2023/0000470/083048,A,,145,02,,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,giugno,Venerdì,15,Coll. tra veicoli marcianti in senso ortogonale,VIA CESARE BATTISTI,Dato non Presente,Maschio,74,71-80,Anziano,,,,,Autovettura Privata,"38,18435","15,5504816164"
2023/0000471/083048,A,,141,02,b,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,giugno,Venerdì,10,Autonomo,VIALE BOCCETTA,Dato non Presente,Maschio,36,31-40,Maggiorenne,,,,,Motociclo a solo,"38,19826","15,5496286738"
2023/0000472/083048,A,,171,01,A1,"171 c.1 e c.2, c.3","171 c.1 e c.2, c.3","171 c.1 e c.2, c.3   -   171 c.1 e c.2, c.3",2023,giugno,Sabato,14,Presunta turbativa,VIA CATANIA,Dato non Presente,Femmina,37,31-40,Maggiorenne,,,,,Motociclo a solo,"38,16831","15,5410509695"
2023/0000472/083048,A,,180,01,A1,180 c.1 e c.7,180 c.1 e c.7,180 c.1 e c.7   -   180 c.1 e c.7,2023,giugno,Sabato,14,Presunta turbativa,VIA CATANIA,Dato non Presente,Femmina,37,31-40,Maggiorenne,,,,,Motociclo a solo,"38,16831","15,5410509695"
2023/0000472/083048,A,,116,14,B1,116 c.15 e c.17,116 c.15 e c.17,116 c.15 e c.17   -   116 c.15 e c.17,2023,giugno,Sabato,14,Presunta turbativa,VIA CATANIA,Dato non Presente,Femmina,37,31-40,Maggiorenne,,,,,Motociclo a solo,"38,16831","15,5410509695"
2023/0000472/083048,A,,180,01,A2,180 c.1 e c.7,180 c.1 e c.7,180 c.1 e c.7   -   180 c.1 e c.7,2023,giugno,Sabato,14,Presunta turbativa,VIA CATANIA,Dato non Presente,Femmina,37,31-40,Maggiorenne,,,,,Motociclo a solo,"38,16831","15,5410509695"
2023/0000472/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,giugno,Sabato,14,Presunta turbativa,VIA CATANIA,Dato non Presente,Femmina,37,31-40,Maggiorenne,,,,,Motociclo a solo,"38,16831","15,5410509695"
2023/0000472/083048,A,,072,13,C,72 c.13,72 c.13,72 c.13   -   72 c.13,2023,giugno,Sabato,14,Presunta turbativa,VIA CATANIA,Dato non Presente,Femmina,37,31-40,Maggiorenne,,,,,Motociclo a solo,"38,16831","15,5410509695"
2023/0000473/083048,B,,149,01,b,149 c.1 e c.4,149 c.1 e c.4,149 c.1 e c.4   -   149 c.1 e c.4,2023,giugno,Venerdì,14,Collisione tra veicoli marcianti stesso senso,VIALE DELLA LIBERTA',Dato non Presente,Maschio,54,51-60,Maggiorenne,,,,,Motociclo a solo,"38,20223","15,5595850337"
2023/0000473/083048,A,,154,05,,154 c.5 e c.8,154 c.5 e c.8,154 c.5 e c.8   -   154 c.5 e c.8,2023,giugno,Venerdì,14,Collisione tra veicoli marcianti stesso senso,VIALE DELLA LIBERTA',Dato non Presente,Maschio,51,51-60,Maggiorenne,,,,,Motociclo a solo,"38,20223","15,5595850337"
2023/0000474/083048,A,,126,11,A1,126 c.11,126 c.11,126 c.11   -   126 c.11,2023,giugno,Domenica,19,Autonomo,VIA SAN RAINERI CAVALCAVIA DIREZIONE MONTE,Dato non Presente,Maschio,62,61-70,Maggiorenne,,,,,Autovettura Privata,,
2023/0000474/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,giugno,Domenica,19,Autonomo,VIA SAN RAINERI CAVALCAVIA DIREZIONE MONTE,Dato non Presente,Maschio,62,61-70,Maggiorenne,,,,,Autovettura Privata,,
2023/0000475/083048,A,,145,05,b,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,giugno,Lunedì,08,Coll. tra veicoli marcianti in senso ortogonale,VIA SVIZZERA,Dato non Presente,Maschio,74,71-80,Anziano,,,,,Autovettura Privata,"38,20947","15,5552303650"
2023/0000475/083048,A,,126,11,A1,126 c.11,126 c.11,126 c.11   -   126 c.11,2023,giugno,Lunedì,08,Coll. tra veicoli marcianti in senso ortogonale,VIA SVIZZERA,Dato non Presente,Maschio,74,71-80,Anziano,,,,,Autovettura Privata,"38,20947","15,5552303650"
2023/0000475/083048,B,,144,01,A,144 c.1 e c.4,144 c.1 e c.4,144 c.1 e c.4   -   144 c.1 e c.4,2023,giugno,Lunedì,08,Coll. tra veicoli marcianti in senso ortogonale,VIA SVIZZERA,Dato non Presente,Maschio,61,61-70,Maggiorenne,,,,,Motociclo a solo,"38,20947","15,5552303650"
2023/0000476/083048,A,,157,07,A,157 c.7 e c.8,157 c.7 e c.8,157 c.7 e c.8   -   157 c.7 e c.8,2023,giugno,Domenica,09,Apertura sportello,VIALE SAN MARTINO,Dato non Presente,Maschio,91,Oltre 90,Anziano,,,,,Autovettura Privata,"38,18152","15,5523993958"
2023/0000476/083048,A,,007,01,13,7 c.1 a) e c.14,7 c.1 a) e c.14,7 c.1 a) e c.14   -   7 c.1 a) e c.14,2023,giugno,Domenica,09,Apertura sportello,VIALE SAN MARTINO,Dato non Presente,Maschio,91,Oltre 90,Anziano,,,,,Autovettura Privata,"38,18152","15,5523993958"
2023/0000485/083048,A,,154,01,d,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,giugno,Mercoledì,19,Collis. tra veicoli di cui uno in retromarcia,VIALE EUROPA,Dato non Presente,Femmina,67,61-70,Anziano,,,,,Autovettura Privata,"38,18326","15,5429258336"
2023/0000486/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,giugno,Martedì,06,Coll. con veicoli in sosta,VIALE REGINA ELENA,Dato non Presente,Maschio,49,41-50,Maggiorenne,,,,,Autocarro,"38,21778","15,5619829286"
2023/0000486/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,giugno,Martedì,06,Coll. con veicoli in sosta,VIALE REGINA ELENA,Dato non Presente,Maschio,49,41-50,Maggiorenne,,,,,Autocarro,"38,21778","15,5619829286"
2023/0000486/083048,B,,158,01,q,158 c.1 g) e c.5,158 c.1 g) e c.5,158 c.1 g) e c.5   -   158 c.1 g) e c.5,2023,giugno,Martedì,06,Coll. con veicoli in sosta,VIALE REGINA ELENA,Dato non Presente,Maschio,69,61-70,Anziano,,,,,Autovettura Privata,"38,21778","15,5619829286"
2023/0000493/083048,B,,040,10,a,40 c.10 a) e 146 c.2,40 c.10 a) e 146 c.2,40 c.10 a) e 146 c.2   -   40 c.10 a) e 146 c.2,2023,giugno,Venerdì,07,Coll. con veicoli in sosta,VIALE GIOSTRA,Dato non Presente,Femmina,59,51-60,Maggiorenne,,,,,Autovettura Privata,,
2023/0000494/083048,A,,158,02,d,158 c.2 c) e c.6,158 c.2 c) e c.6,158 c.2 c) e c.6   -   158 c.2 c) e c.6,2023,giugno,Giovedì,10,Immissione flusso veicolare,VIA CONSOLARE VALERIA,Dato non Presente,Maschio,63,61-70,Maggiorenne,,,,,Autovettura Privata,"38,16801","15,5407989482"
2023/0000494/083048,A,,154,03,g,154 c.3 c) e c.8,154 c.3 c) e c.8,154 c.3 c) e c.8   -   154 c.3 c) e c.8,2023,giugno,Giovedì,10,Immissione flusso veicolare,VIA CONSOLARE VALERIA,Dato non Presente,Maschio,63,61-70,Maggiorenne,,,,,Autovettura Privata,"38,16801","15,5407989482"
2023/0000495/083048,A,,040,08,,40 c.8 e 146 c.2,40 c.8 e 146 c.2,40 c.8 e 146 c.2   -   40 c.8 e 146 c.2,2023,giugno,Giovedì,10,Collisione tra veicoli marcianti stesso senso,VIA G. FRANZA,Dato non Presente,Femmina,54,51-60,Maggiorenne,,,,,Autovettura Privata,"38,16417","15,5441730608"
2023/0000495/083048,B,,143,11,,143 c.11,143 c.11,143 c.11   -   143 c.11,2023,giugno,Giovedì,10,Collisione tra veicoli marcianti stesso senso,VIA G. FRANZA,Dato non Presente,Maschio,62,61-70,Maggiorenne,,,,,Motociclo a solo,"38,16417","15,5441730608"
2023/0000497/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,giugno,Martedì,00,Autonomo,SP 33 GIAMPILIERI SUPERIORE,Dato non Presente,Maschio,23,21-30,Maggiorenne,,,,,Autovettura Privata,,
2023/0000508/083048,A,,180,01,A1,180 c.1 e c.7,180 c.1 e c.7,180 c.1 e c.7   -   180 c.1 e c.7,2023,giugno,Domenica,11,Collisione tra veicoli marcianti stesso senso,VIA SANT'AGOSTINO,Dato non Presente,Femmina,73,71-80,Anziano,,,,,Autovettura Privata,"38,19419","15,5525415528"
2023/0000508/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,giugno,Domenica,11,Collisione tra veicoli marcianti stesso senso,VIA SANT'AGOSTINO,Dato non Presente,Femmina,73,71-80,Anziano,,,,,Autovettura Privata,"38,19419","15,5525415528"
2023/0000509/083048,A,,191,01,A,191 c.1 e c.4,191 c.1 e c.4,191 c.1 e c.4   -   191 c.1 e c.4,2023,giugno,Martedì,18,Investimento di pedone,VIALE GIOSTRA,Dato non Presente,Femmina,22,21-30,Maggiorenne,,,,,Autovettura Privata,"38,21110","15,5476089705"
2023/0000511/083048,A,,157,07,A,157 c.7 e c.8,157 c.7 e c.8,157 c.7 e c.8   -   157 c.7 e c.8,2023,giugno,Martedì,12,Apertura sportello,VIA CENTONZE,Dato non Presente,Femmina,66,61-70,Anziano,,,,,Autovettura Privata,,
2023/0000512/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,giugno,Martedì,15,Coll. tra veicoli marcianti in senso ortogonale,VIALE BOCCETTA,Dato non Presente,Maschio,80,71-80,Anziano,,,,,Autocarro,,
2023/0000514/083048,A,,145,05,B,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,giugno,Giovedì,16,Coll. tra veicoli marcianti in senso ortogonale,VIA PATTI ANSALDO,Dato non Presente,Femmina,18,11-20,Maggiorenne,,,,,Autovettura Privata,"38,20415","15,5560798952"
2023/0000519/083048,A,,007,01,04,7 c.1 a) e c.14,7 c.1 a) e c.14,7 c.1 a) e c.14   -   7 c.1 a) e c.14,2023,giugno,Martedì,11,Coll. tra veicoli marcianti in senso ortogonale,CSO CAVOUR,Dato non Presente,Maschio,47,41-50,Maggiorenne,,,,,Autovettura Privata,"38,19450","15,5547302354"
2023/0000519/083048,A,,135,14,A1,135 c.14,135 c.14,135 c.14   -   135 c.14,2023,giugno,Martedì,11,Coll. tra veicoli marcianti in senso ortogonale,CSO CAVOUR,Dato non Presente,Maschio,47,41-50,Maggiorenne,,,,,Autovettura Privata,"38,19450","15,5547302354"
2023/0000519/083048,B,,040,10,c,40 c.10 c) e 146 c.2,40 c.10 c) e 146 c.2,40 c.10 c) e 146 c.2   -   40 c.10 c) e 146 c.2,2023,giugno,Martedì,11,Coll. tra veicoli marcianti in senso ortogonale,CSO CAVOUR,Dato non Presente,Femmina,59,51-60,Maggiorenne,,,,,Motociclo a solo,"38,19450","15,5547302354"
2023/0000521/083048,A,,157,07,A,157 c.7 e c.8,157 c.7 e c.8,157 c.7 e c.8   -   157 c.7 e c.8,2023,giugno,Venerdì,19,Apertura sportello,VIA CESARE BATTISTI,Dato non Presente,Maschio,41,41-50,Maggiorenne,,,,,Autovettura Privata,"38,18545","15,5514204086"
2023/0000521/083048,A,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,giugno,Venerdì,19,Apertura sportello,VIA CESARE BATTISTI,Dato non Presente,Maschio,41,41-50,Maggiorenne,,,,,Autovettura Privata,"38,18545","15,5514204086"
2023/0000533/083048,A,,145,05,C,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,giugno,Lunedì,13,Coll. tra veicoli marcianti in senso ortogonale,VIA SALANDRA,Dato non Presente,Maschio,54,51-60,Maggiorenne,,,,,Autovettura Privata,"38,17718","15,5490922321"
2023/0000533/083048,B,,080,14,A1,80 c.14,80 c.14,80 c.14   -   80 c.14,2023,giugno,Lunedì,13,Coll. tra veicoli marcianti in senso ortogonale,VIA SALANDRA,Dato non Presente,Femmina,35,31-40,Maggiorenne,,,,,Autovettura Privata,"38,17718","15,5490922321"
2023/0000534/083048,A,,040,08,,40 c.8 e 146 c.2,40 c.8 e 146 c.2,40 c.8 e 146 c.2   -   40 c.8 e 146 c.2,2023,giugno,Martedì,12,Collisione tra veicoli marcianti stesso senso,S.S. 114,13.450,Femmina,40,31-40,Maggiorenne,,,,,Autovettura Privata,,
2023/0000536/083048,,,158,02,d,158 c.2 c) e c.6,158 c.2 c) e c.6,158 c.2 c) e c.6   -   158 c.2 c) e c.6,2023,giugno,Sabato,13,Tamponamento,LARGO SAN GIACOMO,Dato non Presente,Maschio,42,41-50,Maggiorenne,,,,,,"38,19221","15,5568009008"
2023/0000536/083048,,,154,01,a,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,giugno,Sabato,13,Tamponamento,LARGO SAN GIACOMO,Dato non Presente,Maschio,42,41-50,Maggiorenne,,,,,,"38,19221","15,5568009008"
2023/0000536/083048,A,,149,01,a,149 c.1 e c.4,149 c.1 e c.4,149 c.1 e c.4   -   149 c.1 e c.4,2023,giugno,Sabato,13,Tamponamento,LARGO SAN GIACOMO,Dato non Presente,Femmina,25,21-30,Maggiorenne,,,,,Autovettura Privata,"38,19221","15,5568009008"
2023/0000537/083048,A,,191,01,A,191 c.1 e c.4,191 c.1 e c.4,191 c.1 e c.4   -   191 c.1 e c.4,2023,giugno,Martedì,18,Investimento di pedone,VIA LA FARINA GIUSEPPE,Dato non Presente,Femmina,58,51-60,Maggiorenne,,,,,Autovettura Privata,"38,18351","15,5579166997"
2023/0000539/083048,A,,189,04,,189 c.4 e c.9,189 c.4 e c.9,189 c.4 e c.9   -   189 c.4 e c.9,2023,giugno,Mercoledì,20,Autonomo + veicoli in sosta,VIA NINA DA MESSINA,Dato non Presente,Maschio,38,31-40,Maggiorenne,,,,,Autocarro,,
2023/0000539/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,giugno,Mercoledì,20,Autonomo + veicoli in sosta,VIA NINA DA MESSINA,Dato non Presente,Maschio,38,31-40,Maggiorenne,,,,,Autocarro,,
2023/0000539/083048,B,,158,01,t,158 c.1 h) e c.5,158 c.1 h) e c.5,158 c.1 h) e c.5   -   158 c.1 h) e c.5,2023,giugno,Mercoledì,20,Autonomo + veicoli in sosta,VIA NINA DA MESSINA,Dato non Presente,Femmina,81,81-90,Anziano,,,,,Autovettura Privata,,
2023/0000539/083048,C,,158,01,t,158 c.1 h) e c.5,158 c.1 h) e c.5,158 c.1 h) e c.5   -   158 c.1 h) e c.5,2023,giugno,Mercoledì,20,Autonomo + veicoli in sosta,VIA NINA DA MESSINA,Dato non Presente,Maschio,60,51-60,Maggiorenne,,,,,Autovettura Privata,,
2023/0000539/083048,D,,158,01,t,158 c.1 h) e c.5,158 c.1 h) e c.5,158 c.1 h) e c.5   -   158 c.1 h) e c.5,2023,giugno,Mercoledì,20,Autonomo + veicoli in sosta,VIA NINA DA MESSINA,Dato non Presente,Maschio,53,51-60,Maggiorenne,,,,,Autovettura Privata,,
2023/0000539/083048,E,,158,01,t,158 c.1 h) e c.5,158 c.1 h) e c.5,158 c.1 h) e c.5   -   158 c.1 h) e c.5,2023,giugno,Mercoledì,20,Autonomo + veicoli in sosta,VIA NINA DA MESSINA,Dato non Presente,Maschio,60,51-60,Maggiorenne,,,,,Autovettura Privata,,
2023/0000539/083048,F,,158,01,t,158 c.1 h) e c.5,158 c.1 h) e c.5,158 c.1 h) e c.5   -   158 c.1 h) e c.5,2023,giugno,Mercoledì,20,Autonomo + veicoli in sosta,VIA NINA DA MESSINA,Dato non Presente,Femmina,Dato non presente,Dato non presente,Dato non presente,,,,,Autovettura Privata,,
2023/0000541/083048,B,,193,02,A1,193 c.2,193 c.2,193 c.2   -   193 c.2,2023,giugno,Martedì,20,Coll. tra veicoli marcianti in senso ortogonale,VIA SACERDOTE ANTONINO LEMBO,Dato non Presente,Maschio,14,11-20,Minorenne,,,,,Motociclo con passeggero,"38,25608","15,5661800716"
2023/0000541/083048,B,,170,02,A3,170 c.2 e c.6,170 c.2 e c.6,170 c.2 e c.6   -   170 c.2 e c.6,2023,giugno,Martedì,20,Coll. tra veicoli marcianti in senso ortogonale,VIA SACERDOTE ANTONINO LEMBO,Dato non Presente,Maschio,14,11-20,Minorenne,,,,,Motociclo con passeggero,"38,25608","15,5661800716"
2023/0000541/083048,B,,116,14,B1,116 c.15 e c.17,116 c.15 e c.17,116 c.15 e c.17   -   116 c.15 e c.17,2023,giugno,Martedì,20,Coll. tra veicoli marcianti in senso ortogonale,VIA SACERDOTE ANTONINO LEMBO,Dato non Presente,Maschio,14,11-20,Minorenne,,,,,Motociclo con passeggero,"38,25608","15,5661800716"
2023/0000541/083048,B,,093,07,A,93 c.7,93 c.7,93 c.7   -   93 c.7,2023,giugno,Martedì,20,Coll. tra veicoli marcianti in senso ortogonale,VIA SACERDOTE ANTONINO LEMBO,Dato non Presente,Maschio,14,11-20,Minorenne,,,,,Motociclo con passeggero,"38,25608","15,5661800716"
2023/0000541/083048,B,,116,14,A1,116 c.14,116 c.14,116 c.14   -   116 c.14,2023,giugno,Martedì,20,Coll. tra veicoli marcianti in senso ortogonale,VIA SACERDOTE ANTONINO LEMBO,Dato non Presente,Maschio,14,11-20,Minorenne,,,,,Motociclo con passeggero,"38,25608","15,5661800716"
2023/0000542/083048,A,,145,05,a,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,giugno,Mercoledì,14,Coll. tra veicoli marcianti in senso ortogonale,VIA BIXIO NINO ANCEL.RIPAR.S.C,Dato non Presente,Femmina,63,61-70,Maggiorenne,,,,,Autovettura Privata,"38,18203","15,5546873201"
2023/0000542/083048,C,,158,01,n,158 c.1 f) e c.5,158 c.1 f) e c.5,158 c.1 f) e c.5   -   158 c.1 f) e c.5,2023,giugno,Mercoledì,14,Coll. tra veicoli marcianti in senso ortogonale,VIA BIXIO NINO ANCEL.RIPAR.S.C,Dato non Presente,Maschio,63,61-70,Maggiorenne,,,,,Autovettura Privata,"38,18203","15,5546873201"
2023/0000543/083048,A,,154,03,c,154 c.3 b) e c.8,154 c.3 b) e c.8,154 c.3 b) e c.8   -   154 c.3 b) e c.8,2023,giugno,Mercoledì,15,Coll. tra veicoli marcianti in senso ortogonale,VIALE SAN MARTINO DON ORIONE,Dato non Presente,Maschio,52,51-60,Maggiorenne,,,,,Autovettura Privata,"38,17745","15,5485075105"
2023/0000543/083048,A,,041,09,c,41 c.9 e 146 c.2,41 c.9 e 146 c.2,41 c.9 e 146 c.2   -   41 c.9 e 146 c.2,2023,giugno,Mercoledì,15,Coll. tra veicoli marcianti in senso ortogonale,VIALE SAN MARTINO DON ORIONE,Dato non Presente,Maschio,52,51-60,Maggiorenne,,,,,Autovettura Privata,"38,17745","15,5485075105"
2023/0000546/083048,A,,040,10,A,40 c.10 a) e 146 c.2,40 c.10 a) e 146 c.2,40 c.10 a) e 146 c.2   -   40 c.10 a) e 146 c.2,2023,giugno,Sabato,10,Collisione tra veicoli marcianti stesso senso,VIALE GIOSTRA  FRONTE CVICO N. 6,Dato non Presente,Maschio,56,51-60,Maggiorenne,,,,,Autovettura Privata,,
2023/0000546/083048,A,,154,01,a,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,giugno,Sabato,10,Collisione tra veicoli marcianti stesso senso,VIALE GIOSTRA  FRONTE CVICO N. 6,Dato non Presente,Maschio,56,51-60,Maggiorenne,,,,,Autovettura Privata,,
2023/0000549/083048,A,,189,04,,189 c.4 e c.9,189 c.4 e c.9,189 c.4 e c.9   -   189 c.4 e c.9,2023,giugno,Martedì,07,Investimento di pedone,"VIA CONSOLARE POMPEA fronte distributore ""Petrol Company""",Dato non Presente,Maschio,31,31-40,Maggiorenne,,,,,Motociclo con passeggero,,
2023/0000551/083048,A,,007,01,04,7 c.1 a) e c.14,7 c.1 a) e c.14,7 c.1 a) e c.14   -   7 c.1 a) e c.14,2023,giugno,Venerdì,17,Coll. tra veicoli marcianti in senso ortogonale,VIA PLACIDA,Dato non Presente,Maschio,56,51-60,Maggiorenne,,,,,Autovettura Privata,"38,20681","15,5575519193"
2023/0000558/083048,A,,040,08,n,40 c.8 e 146 c.2,40 c.8 e 146 c.2,40 c.8 e 146 c.2   -   40 c.8 e 146 c.2,2023,giugno,Sabato,21,Collisione tra veicoli marcianti stesso senso,S.S. 114  GALATI  MARINA,10.300,Maschio,26,21-30,Maggiorenne,,,,,Autovettura Privata,"38,10384","15,5055143822"
2023/0000558/083048,B,,143,11,,143 c.11,143 c.11,143 c.11   -   143 c.11,2023,giugno,Sabato,21,Collisione tra veicoli marcianti stesso senso,S.S. 114  GALATI  MARINA,10.300,Maschio,57,51-60,Maggiorenne,,,,,Motociclo a solo,"38,10384","15,5055143822"
2023/0000560/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,giugno,Martedì,10,Coll. tra veicoli marcianti in senso ortogonale,VIA ADOLFO CELI,Dato non Presente,Maschio,73,71-80,Anziano,,,,,Autovettura Privata,"38,15224","15,5303328623"
2023/0000561/083048,,,190,02,A,190 c.2 e c.10,190 c.2 e c.10,190 c.2 e c.10   -   190 c.2 e c.10,2023,giugno,Martedì,12,Investimento di pedone,VIA ANTONIO MARTINO,Dato non Presente,Femmina,35,31-40,Maggiorenne,,,,,,"38,18762","15,5510153759"
2023/0000562/083048,A,,145,02,n,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,giugno,Lunedì,17,Coll. tra veicoli marcianti in senso ortogonale,VIA GHIBELLINA,Dato non Presente,Maschio,57,51-60,Maggiorenne,,,,,Autovettura Privata,,
2023/0000565/083048,A,,154,03,a,154 c.3 a) e c.8,154 c.3 a) e c.8,154 c.3 a) e c.8   -   154 c.3 a) e c.8,2023,giugno,Lunedì,20,Collisione tra veicoli marcianti stesso senso,VIA BELVEDERE,Dato non Presente,Maschio,38,31-40,Maggiorenne,,,,,Autovettura Privata,,
2023/0000566/083048,A,,146,03,A,146 c.3,146 c.3,146 c.3   -   146 c.3,2023,giugno,Mercoledì,05,Coll. tra veicoli marcianti in senso ortogonale,VIA DELLE CORSE,Dato non Presente,Maschio,38,31-40,Maggiorenne,,,,,Motociclo a solo,,
2023/0000567/083048,A,,145,02,n,145 c.2 e c.10,145 c.2 e c.10,145 c.2 e c.10   -   145 c.2 e c.10,2023,giugno,Giovedì,14,Coll. tra veicoli marcianti in senso ortogonale,VIA FERMI ENRICO,Dato non Presente,Maschio,21,21-30,Maggiorenne,,,,,Autocarro,"38,16253","15,5407827486"
2023/0000568/083048,A,,154,03,F,154 c.3 b) e c.8,154 c.3 b) e c.8,154 c.3 b) e c.8   -   154 c.3 b) e c.8,2023,giugno,Sabato,00,Coll.  veicoli marcianti senso opposto,VIA DEGLI AGRUMI,Dato non Presente,Femmina,21,21-30,Maggiorenne,,,,,Autovettura Privata,,
2023/0000569/083048,A,,154,01,A,154 c.1 c.8,154 c.1 c.8,154 c.1 c.8   -   154 c.1 c.8,2023,giugno,Mercoledì,09,Collisione tra veicoli marcianti stesso senso,VIALE SAN MARTINO (C/O CASARAMONA BAR),Dato non Presente,Maschio,81,81-90,Anziano,,,,,Autovettura Privata,,
2023/0000600/083048,A,,191,01,A,191 c.1 e c.4,191 c.1 e c.4,191 c.1 e c.4   -   191 c.1 e c.4,2023,giugno,Domenica,12,Investimento di pedone,VIA CANOVA,Dato non Presente,Maschio,41,41-50,Maggiorenne,,,,,Autovettura Privata,,
2023/0000601/083048,B,,157,02,C,157 c.2 e c.8,157 c.2 e c.8,157 c.2 e c.8   -   157 c.2 e c.8,2023,giugno,Sabato,20,Collisione contro veicolo in sosta,VIA SANT'AGOSTINO,Dato non Presente,Femmina,63,61-70,Maggiorenne,,,,,Autovettura Privata,,
2023/0000601/083048,A,,141,02,a,141 c.2 e c.11,141 c.2 e c.11,141 c.2 e c.11   -   141 c.2 e c.11,2023,giugno,Sabato,20,Collisione contro veicolo in sosta,VIA SANT'AGOSTINO,Dato non Presente,Femmina,76,71-80,Anziano,,,,,Autovettura Privata,,
2023/0000602/083048,A,,145,05,a,145 c.5 e c.10,145 c.5 e c.10,145 c.5 e c.10   -   145 c.5 e c.10,2023,giugno,Lunedì,21,Coll. tra veicoli marcianti in senso ortogonale,VIA CENTONZE,Dato non Presente,Maschio,19,11-20,Maggiorenne,,,,,Autovettura Privata,,
2023/0000602/083048,A,,193,02,A1,193 c.2,193 c.2,193 c.2   -   193 c.2,2023,giugno,Lunedì,21,Coll. tra veicoli marcianti in senso ortogonale,VIA CENTONZE,Dato non Presente,Maschio,19,11-20,Maggiorenne,,,,,Autovettura Privata,,